"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga","Colby O'Donis","Just Dance"
,2,"Lady Gaga",,"Bad Romance"
,3,"Lady Gaga",,"Poker Face"
,4,"Lady Gaga",,Applause
,5,"Lady Gaga",Beyoncé,Telephone
,6,"Lady Gaga",,"Yoü and I"
,7,"Lady Gaga",,Alejandro
,8,"Lady Gaga",,Paparazzi
,9,"Lady Gaga",,LoveGame
,10,"Ariana Grande",,breathin
,11,"Ariana Grande",,"Thinking Bout You"
,12,"Ariana Grande",,"goodnight n go"
,13,"Ariana Grande",,"My Everything"
,14,"Ariana Grande",,"Into You"
,15,"Ariana Grande",,"Bad Decisions"
,16,"Lady Gaga",,"The Edge of Glory"
,17,"Lady Gaga",,"Born This Way"
,18,"Ariana Grande","Macy Gray","Leave Me Lonely"
,19,"Nicki Minaj","Ariana Grande",Bed
,20,"Ariana Grande","Nicki Minaj","Side To Side"
,21,"Ariana Grande",,Sometimes
,22,"Ariana Grande","Iggy Azalea",Problem
,23,"Frank Ocean",,Ivy
,24,"La Roux",,Bulletproof
,25,"Ariana Grande","Cashmere Cat","Be My Baby"
,26,"Ariana Grande",,"Touch It"
,27,"Ariana Grande",,"Dangerous Woman"
,28,"Katy Perry",,"I Kissed a Girl"
,29,"Ariana Grande",,"Jason's Song (Gave It Away)"
,30,"Lady Gaga",,A-YO
