"Chart ID",Position,Artist,Featured,"Song Title"
,1,Feder,"Alex Aiono",Lordly
,2,"Ben Delay",,"I Never Felt So Right"
,3,"Burak Yeter","Danelle Sandoval",Tuesday
,4,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,5,"DJ Snake","Justin Bieber","Let Me Love You"
,6,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,7,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,8,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,9,"Mahmut Orhan","Sena Sener",Feel
,10,Sia,"Sean Paul","Cheap Thrills (Remix)"
,11,"Lea Rue",,"I Can't Say No! (Broiler Remix)"
,12,"Felix Jaehn",ALMA,Bonfire
,13,"Twenty One Pilots",,Heathens
,14,"Mike Perry","shy martin","The Ocean"
,15,Sia,"Kendrick Lamar","The Greatest"
,16,"Calvin Harris",,"My Way"
,17,G-Eazy,,"Me Myself & I"
,18,"Effective Radio",,J-Mafia
,19,"Kungs; Cookin' On 3 Burners",,"This Girl"
,20,"Era Istrefi",,Bonbon
,21,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,22,gnash,"Olivia O'Brien","i hate u, i love u"
,23,"Mario Joy",,California
,24,Indaqo,,"Boom Boom Boom (Gabry Ponte Edit)"
,25,"Alan Walker",,"Sing Me to Sleep"
,26,"Fitz and the Tantrums",,HandClap
,27,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,28,Anne-Marie,,Alarm
,29,"Duke Dumont",,"Ocean Drive"
,30,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
