"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Lady Gaga; BLACKPINK",,"Sour Candy"
,3,TWICE,,"MORE & MORE"
,4,"Harry Styles",,"Watermelon Sugar"
,5,Niack,,"Na Raba Toma Tapão"
,6,Powfu,beabadoobee,"death bed (coffee for your head)"
,7,"Luísa Sonza",,BRABA
,8,"SAINt JHN",,"Roses (Imanbek Remix)"
,9,"Maverick Sabre","Jorja Smith","Slow Down (Vintage Culture & Slow Motion Remix)"
,10,"Dua Lipa",,"Break My Heart"
,11,"Surf Mesa",Emilee,"ily (i love you baby)"
,12,"Dua Lipa",,"Don't Start Now"
,13,"Doja Cat",,"Say So"
,14,"The Weeknd",,"In Your Eyes"
,15,"Manu Gavassi",,"áudio de desculpas"
,16,"Dua Lipa",,Physical
,17,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,18,"Ava Max",,Salt
,19,"Lady Gaga",,"Stupid Love"
,20,"Pabllo Vittar; Thalía",,Tímida
