"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,Contaminated
,2,"Hayley Kiyoko",,"I Wish"
,3,PVRIS,,"Death of Me"
,4,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,5,"Amber Mark",DRAM,"Put You On"
,6,"Bat for Lashes",,"Kids in the Dark"
,7,"Charli XCX; Christine and the Queens",,Gone
,8,"Ariana Grande",,"in my head"
,9,"Amber Mark",,Heatwave
,10,"Mon Laferte",,"Chilango Blues"
,11,Hatchie,,"Stay With Me"
,12,"Vera Blue",,"The Way That You Love Me"
,13,"Bronze Avery",,"Never Be You"
,14,"Katy Perry",,"Never Really Over"
,15,"Amber Mark",,"What If"
