"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Arthur Nery",,Pagsamo
,2,"Zack Tabudlo",,"Habang Buhay"
,3,"Zack Tabudlo",,Pano
,4,"League Of Legends","Imagine Dragons; JID",Enemy
,5,Adie,,Paraluman
,6,GAYLE,,abcdefu
,7,Adele,,"Easy On Me"
,8,"Glass Animals",,"Heat Waves"
,9,"Arthur Nery",,Higa
,10,"Meghan Trainor",,Title
,11,"Bea Miller",,Playground
,12,Nobita,,"Ikaw lang"
,13,Adie,,Tahanan
,14,"The Kid LAROI; Justin Bieber",,STAY
,15,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,16,"Alesso; Katy Perry",,"When I'm Gone"
,17,NIKI,,"Every Summertime"
,18,Ofenbach,"Brodie Barclay","You Don't Know Me"
,19,"Jessica Darrow",,"Surface Pressure"
,20,"Edison Lighthouse",,"Love Grows (Where My Rosemary Goes)"
,21,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,22,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,23,"Taylor Swift",,"All Too Well (Taylor's Version)"
,24,TWICE,,"The Feels"
,25,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,26,"Post Malone; The Weeknd",,"One Right Now"
,27,"Kapuso All Stars","Various Artists","Love together, Hope together"
,28,"Sexbomb Girls",,"Di ko na mapipigilan"
,29,"The Weeknd",,Sacrifice
,30,"League Of Legends",PVRIS,"Burn It All Down"
,31,"Billie Eilish",,"Happier Than Ever"
,32,"Zack Tabudlo",,Binibini
,33,"Ed Sheeran",,"Bad Habits"
,34,BoyWithUke,,Toxic
,35,"League Of Legends","2WEI; Louis Leibfried; Edda Hayes","The Call"
,36,"Because; Leslie",,BMW
,37,"Zack Tabudlo",,Nangangamba
,38,Måneskin,,Beggin'
,39,"Aya Nakamura",,Copines
,40,"Thea Astley",,"Ang puso kong ito'y sa'yo"
,41,"Maymay Entrata",,AMAKABOGERA
,42,ACRAZE,Cherish,"Do It To It"
,43,"Olivia Rodrigo",,"drivers license"
,44,"SB19; Ben&Ben",,MAPA
,45,"Moira Dela Torre",,Paubaya
,46,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,47,"Al James",,Repeat
,48,"IV of Spades",,"Come Inside of My Heart"
,49,"Rae Sremmurd",,"This Could Be Us"
,50,"Kanye West","Baby Keem; Travis Scott","Praise God"
