"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Teya Dora",,Ramonda
,2,Beyoncé,,"16 CARRIAGES"
,3,Beyoncé,,"TEXAS HOLD 'EM"
,4,Nemo,,"The Code"
,5,"Olivia Rodrigo",,obsessed
,6,"Angelina Mango",,"la noia"
,7,"Olivia Rodrigo",,"so american"
,8,"alyona alyona; Jerry Heil",,"Teresa & Maria"
,9,"Angelina Mango",,"Che t'o dico a fa'"
,10,"Ariana Grande",,"the boy is mine"
,11,"Teya Dora",,Džanum
,12,"Ariana Grande",,bye
,13,"Benson Boone",,"Beautiful Things"
,14,"Marcus & Martinus",,Air
,15,"Olivia Rodrigo",,stranger
,16,"Olivia Rodrigo",,"girl i've always been"
,17,"Olivia Rodrigo",,"Can't Catch Me Now"
,18,iolanda,,Grito
,19,"Olivia Rodrigo",,"scared of my guitar"
,20,"Filip Baloš",,"Duga je noć"
