"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Carly Rae Jepsen",,"Party for One"
,3,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,4,"Charli XCX; Troye Sivan",,1999
,5,"Clean Bandit","MARINA; Luis Fonsi",Baby
,6,"Ariana Grande",,breathin
,7,Halsey,"Juice WRLD","Without Me"
,8,"Lady Gaga; Bradley Cooper",,Shallow
,9,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,10,"Zara Larsson",,"Ruin My Life"
,11,"Allie X",,"Girl of the Year"
,12,"Ava Max",,"Sweet but Psycho"
,13,JENNIE,,SOLO
,14,"Imagine Dragons",,"Bad Liar"
,15,TWICE,,"YES or YES"
,16,"King Princess",,"Pussy Is God"
,17,"Billie Eilish",,"when the party's over"
,18,Poppy,Grimes,"Play Destroy"
,19,"Little Mix",,"Joan of Arc"
,20,"Ariana Grande",,"God is a woman"
,21,"Earl Sweatshirt",,Nowhere2go
,22,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,23,"Post Malone; Swae Lee",,Sunflower
,24,IZ*ONE,,"La Vie En Rose"
,25,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,26,"Sabrina Carpenter",,"Sue Me"
,27,"Little Mix","Nicki Minaj","Woman Like Me"
,28,"Sabrina Carpenter",,Paris
,29,CupcakKe,,Garfield
,30,Robyn,,Honey
,31,"Sabrina Carpenter",,"Bad Time"
,32,Robyn,,"Ever Again"
,33,"Imagine Dragons",,Only
,34,"Allie X",,Science
,35,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,36,EXO,,Tempo
,37,"Little Mix",,"Told You So"
,38,"Anderson .Paak",,"Who R U?"
,39,"Sheck Wes",,"Mo Bamba"
,40,"Imagine Dragons",,Machine
,41,"Ariana Grande",,"no tears left to cry"
,42,"Imagine Dragons",,Natural
,43,"Lady Gaga",,"Always Remember Us This Way"
,44,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,45,"Sabrina Carpenter",,"Almost Love"
,46,"Metro Boomin; 21 Savage",,"Don't Come Out The House"
,47,CupcakKe,,PetSmart
,48,"Allie X",,"Can't Stop Now"
,49,"Marshmello; Bastille",,Happier
,50,"Madison Beer",Offset,"Hurts Like Hell"
