"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",DaBaby,"Levitating (Remix)"
,2,KSI,"Craig David; Digital Farm Animals","Really Love"
,3,beabadoobee,,"Worth It"
,4,Ashnikko,,Daisy
,5,NerdOut!,"LoserFruit; JT Music; TheOrionSound","Imposter Imperceptible"
,6,"Machine Gun Kelly",,"bloody valentine"
,7,"Megan Thee Stallion",,"Girls in the Hood"
,8,DaBaby,"Young Thug",BLIND
,9,"Tate McRae",,"you broke me first"
,10,24kGoldn,"iann dior",Mood
,11,"Pop Smoke","Lil Tjay","Mood Swings"
,12,"M Huncho; Nafe Smallz",,5AM
,13,"Jack Harlow",,"Tyler Herro"
,14,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,15,"Rod Wave","ATR Son Son",Rags2Riches
,16,"Nathan Dawe",KSI,Lighter
,17,"21 Savage; Metro Boomin",,Runnin
,18,"Justin Bieber; benny blanco",,Lonely
,19,"Natalie Taylor",,Surrender
,20,"Mariah Carey",,"All I Want for Christmas Is You"
,21,"Taylor Swift",,"the last great american dynasty"
,22,"Robert Grace",,"Fake Fine"
,23,"Pop Smoke",,"What You Know Bout Love"
,24,"The Pretenders",,"2000 Miles"
,25,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
