"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maggie Rogers",,"Love You For A Long Time"
,2,"Ariana Grande",,"How I Look On You"
,3,"Billie Eilish",,"everything i wanted"
,4,"Selena Gomez",,"Lose You to Love Me"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Duncan Laurence",,"Love Don't Hate It"
,7,Kesha,,"My Own Dance"
,8,"Taylor Swift",,Lover
,9,"Harry Styles",,"Watermelon Sugar"
,10,"M-22; Arlissa; Kiana Ledé",,"Eyes Off You"
,11,"Taylor Swift",,"Cruel Summer"
,12,"Camila Cabello",,"Living Proof"
,13,TWICE,,"Feel Special"
,14,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,15,"Måns Zelmerlöw",,"On My Way"
,16,"Julia Michaels",,"If You Need Me"
,17,"Kim Petras",,Icy
,18,"Niall Horan",,"Nice to Meet Ya"
,19,"Camila Cabello",,Shameless
,20,"Harry Styles",,"Lights Up"
,21,"Taylor Swift",,"The Archer"
,22,TWICE,,FANCY
,23,"Sabrina Carpenter",,"In My Bed"
,24,Halsey,,Graveyard
,25,"Billie Eilish",,"bad guy"
