"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Artigeardit; KESI",,"Er Her"
,2,"KSHMR; Mahmut Orhan",Karra,Slow
,3,"El Profesor",,"Bongo Cha Cha Cha (Summer Anthem)"
,4,"Emil TRF; Alper Chochev",,"MASHUP 2"
,5,"Emilia (🇧🇬); Costi; Florin Salam",,Turbulence
,6,Måneskin,,Beggin'
,7,Måneskin,,"ZITTI E BUONI"
,8,"Papa Zeus",,"Can't Stop (Oh No)"
,9,"Andrei Ursu (wrs); Ilkan Gunuc",,Amore
,10,"Y3MR$; Otilia",,Temeraria
,11,"Dian Solo; Savina",,Юначе
,12,"Topic; Bebe Rexha",,"Chain My Heart"
,13,"Trinidad Cardona",,Dinero
,14,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,15,Claydee,,"Como Te Llamas"
,16,"Torino; Pashata",Alisia,Беля
,17,"Regard; Troye Sivan; Tate McRae",,You
,18,"Boro Purvi; Dim4ou",,НМЗ
,19,"Deep Zone; Miro",,"Искам да е лято"
,20,"Artik & Asti",,"Бла Бла"
