"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Padam Padam"
,2,"Dua Lipa",,"Dance The Night"
,3,Anne-Marie,"Shania Twain",UNHEALTHY
,4,"Jorja Smith",,"Little Things"
,5,"Joel Corry; Caity Baser",,"Dance Around It"
,6,"The Weeknd; Madonna","Playboi Carti",Popular
,7,"Dom Dolla; Nelly Furtado",,"Eat Your Man"
,8,"Hannah Laing; RoRo",,"Good Love"
,9,Loreen,,Tattoo
,10,Leight-Anne,,"Don’t Say Love"
,11,Beyoncé,,"AMERICA HAS A PROBLEM"
,12,Käärijä,,"Cha Cha Cha"
,13,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,14,"Lana Del Rey",,"Say Yes To Heaven"
,15,Jazzy,,"Giving Me"
,16,"Doja Cat",,Attention
,17,"Sam Smith; Madonna",,VULGAR
,18,"Peggy Gou",,"(It Goes Like) Nanana"
,19,"Doja Cat",,"Boss Bitch"
,20,SZA,,Snooze
