"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alina Baraz",,"Say You Know"
,2,"Alina Baraz",,"Take It Home"
,3,"Alina Baraz",,Frank
,4,"Alina Baraz",Nas,"Until I Met You"
,5,"Alina Baraz",Smino,"Gimme The Wheel"
,6,"Alina Baraz",,"More Than Enough"
,7,Faouzia,,"Born Without A Heart"
,8,Mabel,,"One Shot"
,9,"Alina Baraz",,"Night and Morning"
,10,"Monte Booker",Smino,Kolors
,11,"Noa Kirel",,'פאוץ
,12,"Megan Thee Stallion",,"Captain Hook"
,13,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,14,"Alina Baraz",,"Memo Blue"
,15,Faouzia,,"You Don't Even Know Me"
,16,"Alina Baraz",,"To Me"
,17,StaySolidRocky,,"Party Girl"
,18,"Isaac Dunbar",,"makeup drawer"
,19,Faouzia,,"Tears Of Gold"
,20,"Alina Baraz",Khalid,"Off the Grid"
,21,Faouzia,,"The Road"
,22,"Dua Lipa",,"Break My Heart"
,23,Faouzia,,Secrets
,24,"Isaac Dunbar",,suicide
,25,"Chloe x Halle",,"Do It"
,26,"Alina Baraz",,Endlessly
,27,Mabel,,"Don't Call Me Up"
,28,"Alina Baraz",,"My Whole Life"
,29,"Alina Baraz",,"Who Got Me"
,30,"Isaac Dunbar",,"isaac's insects"
,31,"Alina Baraz",6LACK,Morocco
,32,"Dua Lipa",,"Love Again"
,33,"Doja Cat","Gucci Mane","Like That"
,34,"Doja Cat",,"Say So"
,35,"Noa Kirel",,חצוף
,36,"Dua Lipa",,"Don't Start Now"
,37,"Dua Lipa",,"Blow Your Mind (Mwah)"
,38,"Madison Beer",,Selfish
,39,"Isaac Dunbar",,colony
,40,Roxen,,Escape
