"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"If You're Too Shy (Let Me Know)"
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,Eminem,"Juice WRLD",Godzilla
,4,Coldplay,,"Champion of the World"
,5,"The Killers",,Caution
,6,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,7,"The 1975",,"Me & You Together Song"
,8,"Twenty One Pilots",,"Level of Concern"
,9,"Charli XCX",,claws
,10,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,11,"The Weeknd",,"After Hours"
,12,"Kid Cudi",,"Leader Of The Delinquents"
,13,"Billie Eilish",,"No Time To Die"
,14,"The Weeknd",,"Escape From LA"
,15,"The Weeknd",,"Blinding Lights"
,16,"The Weeknd",,Faith
,17,"Maren Morris",,"The Bones"
,18,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,19,"Ed Sheeran",Stormzy,"Take Me Back to London"
,20,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,21,"Roddy Ricch",,"The Box"
,22,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,23,Powfu,beabadoobee,"death bed (coffee for your head)"
,24,Stormzy,"Headie One",Audacity
,25,"The Weeknd",,"Repeat After Me (Interlude)"
,26,"Hayley Williams",,Simmer
,27,"Hayley Williams",,Roses/Lotus/Violet/Iris
,28,"The Weeknd",,Heartless
,29,"Lil Wayne",,"Bastard (Satan's Kid)"
,30,"Dua Lipa",,"Break My Heart"
,31,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,32,"Dominic Fike",,"3 Nights"
,33,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,34,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,35,"Playboi Carti",,"@ MEH"
,36,"Lil Mosey",,"Blueberry Faygo"
,37,"Camila Cabello",DaBaby,"My Oh My"
,38,Future,Drake,"Life Is Good"
,39,"Lil Uzi Vert",,"Baby Pluto"
,40,"The Weeknd",,"Scared To Live"
