"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,,"Underneath Your Clothes"
,2,"Tiziano Ferro",,Perdono
,3,Ashanti,,Foolish
,4,"Elvis Presley; JXL",,"A Little Less Conversation"
,5,"Kylie Minogue",,"Love at First Sight"
,6,Nelly,,"Hot in Herre"
,7,"Kate Ryan",,Désenchantée
,8,"Liberty X",,"Just a Little"
,9,DI-RECT,,"Free (To Change the World)"
,10,"Jennifer Lopez",Nas,"I'm Gonna Be Alright (Track Masters Remix)"
,11,K3,,Feest
,12,"Vanessa Carlton",,"A Thousand Miles"
,13,"Red Hot Chili Peppers",,"By The Way"
,14,"Billy Crawford",,"When You Think About Me"
,15,Diddy,"USHER; Loon","I Need a Girl (Part One)"
,16,Brainpower,,Dansplaat
,17,"Mary J. Blige","Ja Rule","Rainy Dayz"
,18,One-T,,"Music is the One-T ODC"
,19,"Fat Joe",Ashanti,"What's Luv?"
,20,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,21,"Safri Duo","Michael McDonald","Sweet Freedom"
,22,"Ms. Dynamite",,"It Takes More"
,23,"Marco Borsato",,Zij
,24,Sensation,,"The Anthem 2002"
,25,Eminem,,"Without Me"
,26,K-Otic,,Falling
,27,"Britney Spears",,"I Love Rock 'n' Roll"
,28,Beyoncé,,"Work It Out"
,29,"Leona Philippo",,"Zomer Op Je Radio / Summer On Your Radio"
,30,"Christina Milian",,"When You Look at Me"
,31,P!nk,,"Don't Let Me Get Me"
,32,Bløf,,"Mooie Dag"
,33,O-Town,,"All Or Nothing"
,34,"Grad Damen",,Selina
,35,Soulvation,,"Summer in the City"
,36,"Def Rhymz",,"Ik Ben Niet Te Stoppe"
,37,"Wyclef Jean","Claudette Ortiz","Two Wrongs"
,38,"David Guetta","Chris Willis","Love Don't Let Me Go"
,39,"Jan Wayne",,"Because the Night"
,40,"Bruce Springsteen",,"The Rising"
