"Chart ID",Position,Artist,Featured,"Song Title"
,1,TCTS,"Maya B","Not Ready For Love"
,2,Topic,A7S,"Breaking Me"
,3,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,4,"DJ S.K.T; Jem Cooke",,"Boomerang (Round & Round)"
,5,"Leftwing : Kody","Leo Stannard","Purple Sunshine"
,6,"220 KID; GRACEY",,"Don't Need Love"
,7,PS1,"Alex Hosking","Fake Friends"
,8,"SG Lewis",,Chemicals
,9,WEISS,,"First Sight"
,10,"Biig Piig",,Switch
,11,Tiësto,ILIRA,"Lose You"
,12,"Ava Max",,"Kings & Queens"
,13,"Fubu; Tobtok","Kate Wild","Freak Like Me"
,14,"Disciples; Lee Foss","Anabel Englund","Only The Gods"
,15,"Sofi Tukker; Gorgon City",,"House Arrest"
,16,"Sam Feldt","Ella Henderson","Hold Me Close"
,17,"AJ Tracey",MoStack,"Dinner Guest"
,18,"Jack Wins; Caitlyn Scarlett",,Animals
,19,Aluna,,"Body Pump"
,20,DaBaby,"Roddy Ricch",ROCKSTAR
,21,"Oliver Heldens","Boy Matthews",Details
,22,"Darkoo; Hardy Caprio",,Juicy
,23,"Marshmello; Halsey",,"Be Kind"
,24,"The Streets; Tame Impala",,"Call My Phone Thinking I'm Doing Nothing Better"
,25,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
,26,"Armand Van Helden",Lorne,"Give Me Your Loving"
,27,Majestic,,Bodywork
,28,"Regard; RAYE",,Secrets
,29,"Tom Grennan",,"Oh Please"
,30,"Kygo; Zara Larsson; Tyga",,"Like It Is"
