"Chart ID",Position,Artist,Featured,"Song Title"
062787-rockmaker,1,"Atlantic Starr",,Always
062787-rockmaker,2,Madonna,,"La Isla Bonita"
062787-rockmaker,3,"Glenn Medeiros",,"Nothing's Gonna Change My Love for You"
062787-rockmaker,4,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
062787-rockmaker,5,U2,,"With or Without You"
062787-rockmaker,6,"Chris de Burgh",,"The Lady in Red"
062787-rockmaker,7,Heart,,Alone
062787-rockmaker,8,"Lisa Lisa & Cult Jam",,"Head to Toe"
062787-rockmaker,9,"Bob Seger",,Shakedown
062787-rockmaker,10,"Gino Vannelli",,"Wild Horses"
062787-rockmaker,11,"Level 42",,"Lessons in Love"
062787-rockmaker,12,T'Pau,,"Heart and Soul"
062787-rockmaker,13,"Mötley Crüe",,"Girls, Girls, Girls"
062787-rockmaker,14,"George Michael",,"I Want Your Sex"
062787-rockmaker,15,"Kim Wilde",,"You Keep Me Hangin' On"
062787-rockmaker,16,"Pseudo Echo",,Funkytown
062787-rockmaker,17,Exposé,,"Point of No Return"
062787-rockmaker,18,"Smokey Robinson",,"Just To See Her"
062787-rockmaker,19,"The System",,"Don't Disturb This Groove"
062787-rockmaker,20,U2,,"I Still Haven't Found What I'm Looking For"
062787-rockmaker,21,"Gloria Estefan; Miami Sound Machine",,"Rhythm Is Gonna Get You"
062787-rockmaker,22,"Kenny Loggins",,"Meet Me Half Way"
062787-rockmaker,23,"Suzanne Vega",,Luka
062787-rockmaker,24,"Crowded House",,"Don't Dream It's Over"
062787-rockmaker,25,"Jody Watley",,"Looking for a New Love"
062787-rockmaker,26,"The Cure",,"Why Can't I Be You?"
062787-rockmaker,27,"The Nylons",,"Kiss Him Goodbye"
062787-rockmaker,28,Starship,,"Nothing's Gonna Stop Us Now"
062787-rockmaker,29,"Bon Jovi",,"Wanted Dead or Alive"
062787-rockmaker,30,"Robbie Nevil",,"Wot's It To Ya?"
062787-rockmaker,31,Genesis,,"In Too Deep"
062787-rockmaker,32,Madonna,,"Who's That Girl"
062787-rockmaker,33,ABC,,"When Smokey Sings"
062787-rockmaker,34,"Cutting Crew",,"(I Just) Died In Your Arms"
062787-rockmaker,35,"Eddie Money",,"Endless Nights"
062787-rockmaker,36,"Lou Gramm",,"Midnight Blue"
062787-rockmaker,37,"Simply Red",,"The Right Thing"
062787-rockmaker,38,"Al Jarreau",,Moonlighting
062787-rockmaker,39,"Debbie Gibson",,"Only In My Dreams"
062787-rockmaker,40,"Breakfast Club",,"Right On Track"
