"Chart ID",Position,Artist,Featured,"Song Title"
09092017-al2033,1,Islandis,,"Your Lover"
09092017-al2033,2,"Tom Misch",,"South of the River"
09092017-al2033,3,alt-J,,"In Cold Blood"
09092017-al2033,4,BØRNS,,"Faded Heart"
09092017-al2033,5,"Twenty One Pilots",,Migraine
09092017-al2033,6,"Taylor Swift",,"Look What You Made Me Do"
09092017-al2033,7,"Twenty One Pilots",,Doubt
09092017-al2033,8,"Portugal. The Man",,"Feel It Still"
09092017-al2033,9,"Sofi Tukker",,"Fuck They"
09092017-al2033,10,"The 1975",,"The Ballad Of Me And My Brain"
09092017-al2033,11,"Twenty One Pilots",,"Holding On To You"
09092017-al2033,12,"Twenty One Pilots",,"Fairly Local"
09092017-al2033,13,Flume,Kučka,Hyperreal
09092017-al2033,14,"Sofi Tukker",,"Hey Lion"
09092017-al2033,15,"Twenty One Pilots",,"House Of Gold"
09092017-al2033,16,"Twenty One Pilots",,"Not Today"
09092017-al2033,17,"Twenty One Pilots",,"Message Man"
09092017-al2033,18,"The 1975",,UGH!
09092017-al2033,19,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
09092017-al2033,20,"Tove Lo",,"disco tits"
09092017-al2033,21,"Twenty One Pilots",,"Car Radio"
09092017-al2033,22,Lorde,,Sober
09092017-al2033,23,LANY,,ILYSB
09092017-al2033,24,"Charlie Puth",,Attention
09092017-al2033,25,ZAYN,Sia,"Dusk Till Dawn"
09092017-al2033,26,"Sam Smith",,"Too Good at Goodbyes"
09092017-al2033,27,"Ruth B.",,"Lost Boy"
09092017-al2033,28,"Kelly Clarkson",,"Love So Soft"
09092017-al2033,29,Ellis,"Anna Yvette",Migraine
09092017-al2033,30,"Arcade Fire",,"Creature Comfort"
