"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,3,Noizu,,"Summer 91 (Looking Back)"
,4,"Joel Corry; RAYE; David Guetta",,BED
,5,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,6,"Majestic; Boney M.",,Rasputin
,7,"Jonas Blue; AWA",,"Something Stupid"
,8,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,9,"Tom Grennan",,"Little Bit of Love"
,10,"Olivia Rodrigo",,"deja vu"
,11,"Miles Away","Claire Ridgely","Bring Me Back"
,12,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,13,KSI,"YUNGBLUD; Polo G",Patience
,14,"Glass Animals",,"Heat Waves"
,15,"Justin Bieber",,"Hold On"
,16,"Olivia Rodrigo",,"drivers license"
,17,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,18,"VHS Collection",,"Take My Money"
,19,"Demi Lovato","Ariana Grande","Met Him Last Night"
,20,"Ava Max",,"My Head & My Heart"
,21,Griff,,"Black Hole"
,22,"D-Block Europe; RAYE",,"Ferrari Horses"
,23,"A1 x J1",,"Latest Trends"
,24,"Dua Lipa",,"We're Good"
,25,"Shane Codd",,"Get Out My Head"
,26,"Jan Delay; Marteria",,Eule
,27,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,28,"SG Lewis","Nile Rodgers","One More"
,29,"James Newman",,Embers
,30,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,31,"Rag'n'Bone Man",,"All You Ever Wanted"
,32,NF,"Tech N9ne",TRUST
,33,"Digga D; AJ Tracey",,"Bringing It Back"
,34,"ATB; Topic; A7S",,"Your Love (9PM)"
,35,NF,Hopsin,LOST
,36,Tyga,"J Balvin; Chris Brown",Haute
,37,"Pale Waves",,Easy
,38,"Picture This",,"Things Are Different"
,39,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,40,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,41,Navos,,"Believe Me"
,42,"Doja Cat",,Streets
,43,"All Time Low",,"Once In A Lifetime"
,44,"Álvaro Soler",,Magia
,45,"Gorgon City",DRAMA,"You've Done Enough"
,46,"Zara Larsson",,"Need Someone"
,47,"Max Giesinger",,"Irgendwann Ist Jetzt"
,48,"Masked Wolf",,"Astronaut In The Ocean"
,49,"Cardi B",,Up
,50,SZA,,"Good Days"
