"Chart ID",Position,Artist,Featured,"Song Title"
-4,1,"Griff; Sigrid",,"Head on Fire"
-4,2,"Tom Aspaul",,"Let Them (It's All Love)"
-4,3,Lali,,Disciplina
-4,4,"Conan Gray",,Telepath
-4,5,"FKA twigs","The Weeknd","tears in the club"
-4,6,"FKA twigs",Rema,jealousy
-4,7,"Rebecca Black",Slayyyter,"Read My Mind"
-4,8,"Mon Laferte",,"Se Me Va a Quemar el Corazón"
-4,9,"Charli XCX","Rina Sawayama","Beg for You"
-4,10,Grimes,,"Shinigami Eyes"
-4,11,"Snail Mail",,Valentine
-4,12,"Katy B",,"Lay Low"
-4,13,"FKA twigs",Shygirl,"papi bones"
-4,14,Mitski,,"The Only Heartbreaker"
-4,15,"Josef Salvat",,Promiscuity
-4,16,"Conan Gray",,Jigsaw
-4,17,"Manu Gavassi","Alice et Moi",Tédio
-4,18,"Mon Laferte",,"Canción Feliz"
-4,19,"Years & Years",,Crave
-4,20,"Years & Years; Galantis",,"Sweet Talker"
