"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,,"Baby Queen"
,2,"Tame Impala",,"Let It Happen"
,3,Dayglow,,"Hot Rod"
,4,"Tame Impala",,"Journey to the Real World"
,5,Dayglow,,Fuzzybrain
,6,"Tame Impala",,Borderline
,7,Dayglow,,"Can I Call You Tonight?"
,8,"Mac DeMarco",,"Chamber of Reflection"
,9,"Declan McKenna",,"The Key to Life on Earth"
,10,"Declan McKenna",,Isombard
,11,"Tame Impala",,"Posthumous Forgiveness"
,12,Wallows,,"Remember When"
,13,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,14,"Tame Impala",,"Feels Like We Only Go Backwards"
,15,"The Covasettes",,"Duvet Thief"
,16,STRFKR,,"Open Your Eyes"
,17,"Surf Curse",,Freaks
,18,Chivas,,"Młody Say10"
,19,"Declan McKenna",,Brazil
,20,"Joy Again",,"Looking Out For You"
,21,"Tame Impala",,"The Less I Know The Better"
,22,"Tame Impala",,Eventually
,23,"Tame Impala",,"On Track"
,24,Wallows,,Scrawny
,25,"Dawid Podsiadło",,Dżins
