"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trey Songz",,"Lost & Found"
,2,Brandy,,"He Is"
,3,"Trey Songz",,"Nobody's Watchin"
,4,Brandy,"Kanye West","Talk About Our Love"
,5,"Trey Songz","Summer Walker","Back Home"
,6,"Trey Songz",,Circles
,7,"Tamar Braxton",,Pieces
,8,"Chris Brown",,"Up To You"
,9,Ashanti,"7 Aurelius","Don't Leave Me Alone"
,10,"Chloe x Halle",,Lonely
,11,Aaliyah,,"I Don't Wanna"
,12,"City Girls",,Jobs
,13,"Musiq Soulchild","Mary J Blige",IfULeave
,14,USHER,"Ella Mai","Don't Waste My Time"
,15,"Michael Jackson; The Notorious B.I.G.",,"This Time Around"
,16,"Tee Grizzley",,"The Funeral"
,17,"Chloe x Halle",,"Don't Make It Harder On Me"
,18,Q-Tip,,"Vivrant Thing"
,19,USHER,"Rick Ross","Lemme See"
,20,YG,,Rodeo
,21,"Mariah Carey",JAY-Z,Heartbreaker
,22,Beyoncé,,OTHERSIDE
,23,Case,Cam'ron,Scandalous
,24,Monica,,"Big Mistake"
,25,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
