"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca",,500lbs
,2,"Lil Wayne","Drake; Future","Love Me"
,3,"Lil Baby",,Freestyle
,4,"Lil Durk","J. Cole","All My Life"
,5,Drake,"Lil Yachty","Another Late Night"
,6,"Lil Baby",,"Sum 2 Prove"
,7,"Lil Baby",,"Low Down"
,8,"Lil Mabu; chriseanrock",,"MR. TAKE YA BITCH"
,9,"Lil Baby",,Woah
,10,Drake,"Lil Baby","Wants and Needs"
,11,"Lil Baby",,"In A Minute"
,12,Gunna,"Lil Baby; Young Thug","Oh Okay"
,13,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,14,"Lil Baby",Drake,"Yes Indeed"
,15,"Lil Uzi Vert",,"20 Min"
,16,"Lil Tecca; Kodak Black",,"HVN ON EARTH"
,17,"Lil Baby; Gunna",,"Drip Too Hard"
,18,"Lil Baby",,"Pure Cocaine"
,19,"Lil Uzi Vert",,"Just Wanna Rock"
,20,Drake,Yeat,IDGAF
,21,"Lil Yachty; J. Cole",,"The Secret Recipe"
,22,"Lil Wayne; Cool & Dre",,"To The Bank"
,23,"Tyga; YG; Lil Wayne",,"Brand New"
,24,"Lil Baby",,"Emotionally Scarred"
,25,"Lil Uzi Vert",,"Erase Your Social"
