"Chart ID",Position,Artist,Featured,"Song Title"
032517-lovespice,1,"Clean Bandit","Zara Larsson",Symphony
032517-lovespice,2,"Sabrina Claudio",,"I Don't"
032517-lovespice,3,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
032517-lovespice,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
032517-lovespice,5,"Greyson Chance",,"No Fear"
032517-lovespice,6,LANY,,ILYSB
032517-lovespice,7,Fareoh,"Katelyn Tarver",Illegal
032517-lovespice,8,"Ariana Grande","Cashmere Cat","Be My Baby"
032517-lovespice,9,JoJo,,"Boy Without a Heart"
032517-lovespice,10,"Ryan Adams",,"Come Pick Me Up"
032517-lovespice,11,"Greyson Chance",,"Back on the Wall"
032517-lovespice,12,"Greyson Chance",,Afterlife
032517-lovespice,13,RaeLynn,,Diamonds
032517-lovespice,14,"Samantha Jade",,Up!
032517-lovespice,15,"Bridgit Mendler",Pell,"Can't Bring This Down"
032517-lovespice,16,"Hunter Hayes",,"Faith to Fall Back On"
032517-lovespice,17,"Hunter Hayes",,"Somebody's Heartbreak"
032517-lovespice,18,"Maren Morris",,"Company You Keep"
032517-lovespice,19,"Ariana Grande",,"One Last Time"
032517-lovespice,20,"You Me At Six",,Crash
032517-lovespice,21,"Ariana Grande","Big Sean","Best Mistake"
032517-lovespice,22,"Selena Gomez","A$AP Rocky","Good for You"
032517-lovespice,23,Beyoncé,,Formation
032517-lovespice,24,"Bebe Rexha",,"I Don't Wanna Grow Up"
032517-lovespice,25,"Taylor Swift","Colbie Caillat",Breathe
032517-lovespice,26,"Ariana Grande",,"Tattooed Heart"
032517-lovespice,27,LANY,,"Good Girls"
032517-lovespice,28,Kiiara,,Feels
032517-lovespice,29,"Charli XCX",ABRA,Drugs
032517-lovespice,30,"Set It Off",,"Life Afraid"
032517-lovespice,31,"5 Seconds of Summer",,"Permanent Vacation"
032517-lovespice,32,"Charli XCX",,Emotional
032517-lovespice,33,"Jordan Fisher",,"All I Wanna Do"
032517-lovespice,34,"Hunter Hayes",,"Love Makes Me"
032517-lovespice,35,"Sabrina Claudio",,"Tell Me"
032517-lovespice,36,"Sabrina Claudio",,"Confidently Lost"
032517-lovespice,37,"Sabrina Claudio",,"Too Much Too Late"
032517-lovespice,38,"Sabrina Claudio",,"Runnin' Thru Lovers"
032517-lovespice,39,"Mura Masa","Charli XCX","1 Night"
032517-lovespice,40,"5 Seconds of Summer",,"Waste the Night"
032517-lovespice,41,"5 Seconds of Summer",,"Jet Black Heart"
032517-lovespice,42,"5 Seconds of Summer",,"The Girl Who Cried Wolf"
032517-lovespice,43,JoJo,,Disaster
032517-lovespice,44,"Sabrina Claudio",,"Orion's Belt"
032517-lovespice,45,"Britney Spears",,"Breathe on Me"
032517-lovespice,46,"Mariah Carey",,"Always Be My Baby"
032517-lovespice,47,"Hunter Hayes",,"All You Ever"
032517-lovespice,48,Paramore,,"Brick By Boring Brick"
032517-lovespice,49,"Set It Off",,"Diamond Girl"
032517-lovespice,50,"Taylor Swift",,"Cold As You"
