"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Daisies
,2,iLOVEFRiDAY,,"Mia Khalifa"
,3,"Tove Lo",,"Glad He's Gone"
,4,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,5,"Red Velvet",,"Bad Boy (English Version)"
,6,"Jai Wolf","Georgia Ku","Still Sleeping"
,7,Beyoncé,,"Baby Boy (Homecoming Live)"
,8,Beyoncé,,Formation
,9,BLACKPINK,,"Kill This Love"
,10,"Britney Spears",Tinashe,"Slumber Party"
,12,"Chloe x Halle",,"Do It"
,15,"Harry Styles",,"Watermelon Sugar"
,44,"Jonas Brothers","KAROL G",X
