"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Billie Eilish",,"everything i wanted"
,4,Halsey,,"You should be sad"
,5,"KAROL G; Nicki Minaj",,Tusa
,6,"Dua Lipa",,Physical
,7,"Selena Gomez",,"Lose You to Love Me"
,8,"Taylor Swift",,Lover
,9,"Camila Cabello",DaBaby,"My Oh My"
,10,"Dua Lipa",,"Break My Heart"
,11,"Taylor Swift",,Afterglow
,12,SHAED,ZAYN,Trampoline
,13,"Tones and I",,"Dance Monkey"
,14,"Dua Lipa",,"Future Nostalgia"
,15,"Taylor Swift",,Daylight
,16,"Billie Eilish",,"bad guy"
,17,"Taylor Swift",,"Cruel Summer"
,18,"Selena Gomez",,Rare
,19,Halsey,,Graveyard
,20,"Harry Styles",,"Adore You"
,21,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,22,"Selena Gomez",,"Dance Again"
,23,"Post Malone",,Circles
,24,"Selena Gomez",,"Look At Her Now"
,25,"Taylor Swift",,"You Need To Calm Down"
,26,"Jonas Brothers",,"What a Man Gotta Do"
,27,"Billie Eilish",,"when the party's over"
,28,"Billie Eilish",,"all the good girls go to hell"
,29,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,30,"Jonas Brothers",,"Only Human"
,31,"Selena Gomez",,"Let Me Get Me"
,32,Halsey,,"Finally // beautiful stranger"
,33,"The Weeknd",,Heartless
,34,"Katy Perry",,"Never Really Over"
,35,"Post Malone; Swae Lee",,Sunflower
,36,Halsey,,"Without Me"
,37,"The Rembrandts",,"I'll Be There For You"
,38,"Taylor Swift",,"The Man"
,39,"Maroon 5",,Memories
,40,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,41,"Bebe Rexha",,Knees
,42,"Ed Sheeran","Ella Mai","Put It All on Me"
,43,"Calvin Harris; Dua Lipa",,"One Kiss"
,44,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,45,Halsey,,3am
,46,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,47,Lizzo,,"Truth Hurts"
,48,"Alicia Keys",,Underdog
,49,"Iggy Azalea; Alice Chater",,Lola
,50,"Taylor Swift",,"Getaway Car"
