"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAGIC!,,Rude
,2,"Sam Smith",,"Stay with Me"
,3,"Iggy Azalea","Charli XCX",Fancy
,4,"Ariana Grande","Iggy Azalea",Problem
,5,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,6,"Nico & Vinz",,"Am I Wrong"
,7,"Jason Derulo","Snoop Dogg",Wiggle
,8,"Meghan Trainor",,"All About That Bass"
,9,"Calvin Harris",,Summer
,10,"Maroon 5",,Maps
,11,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,12,Disclosure,"Sam Smith",Latch
,13,"Charli XCX",,"Boom Clap"
,14,Sia,,Chandelier
,15,"Becky G",,Shower
,16,"Clean Bandit","Jess Glynne","Rather Be"
,17,KONGOS,,"Come with Me Now"
,18,"DJ Snake; Lil Jon",,"Turn Down for What"
,19,"Ariana Grande",Zedd,"Break Free"
,20,"Iggy Azalea","Rita Ora","Black Widow"
,21,"John Legend",,"All of Me"
,22,"Pharrell Williams",,Happy
,23,"5 Seconds of Summer",,Amnesia
,24,MKTO,,Classic
,25,"Demi Lovato","Cher Lloyd","Really Don't Care"
,26,"Florida Georgia Line",,Dirt
,27,"Katy Perry","Juicy J","Dark Horse"
,28,"Lady A",,Bartender
,29,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
,30,OneRepublic,,"Love Runs Out"
,31,"Dierks Bentley",,"Drunk On A Plane"
,32,"5 Seconds of Summer",,"Kiss Me Kiss Me"
,33,Paramore,,"Ain't It Fun"
,34,Jeremih,YG,"Don't Tell 'Em"
,35,Coldplay,,"A Sky Full of Stars"
,36,"Ed Sheeran",,Sing
,37,"Jason Derulo","2 Chainz","Talk Dirty"
,38,"5 Seconds of Summer",,"She Looks So Perfect"
,39,"Justin Timberlake",,"Not a Bad Thing"
,40,"Tove Lo",,"Habits (Stay High)"
