"Chart ID",Position,Artist,Featured,"Song Title"
"091717 - grove",1,"Taylor Swift",,"Look What You Made Me Do"
"091717 - grove",2,"Dua Lipa",,"New Rules"
"091717 - grove",3,"Cardi B",,"Bodak Yellow"
"091717 - grove",4,P!nk,,"What About Us"
"091717 - grove",5,"Rita Ora",,"Your Song"
"091717 - grove",6,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
"091717 - grove",7,Kesha,,Praying
"091717 - grove",8,"Demi Lovato",,"Sorry Not Sorry"
"091717 - grove",9,"Zedd; Alessia Cara",,Stay
"091717 - grove",10,ALMA,,"Chasing Highs"
"091717 - grove",11,"Sigala; Ella Eyre",,"Came Here for Love"
"091717 - grove",12,"Little Mix",Stormzy,Power
"091717 - grove",13,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
"091717 - grove",14,"Katy Perry","Nicki Minaj","Swish Swish"
"091717 - grove",15,"Stefflon Don; French Montana",,"Hurtin' Me"
"091717 - grove",16,SZA,"Travis Scott","Love Galore"
"091717 - grove",17,"Charli XCX",,Boys
"091717 - grove",18,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
"091717 - grove",19,"Kygo; Selena Gomez",,"It Ain't Me"
"091717 - grove",20,SZA,,"The Weekend"
"091717 - grove",21,"Paloma Faith",,Crybaby
"091717 - grove",22,"Jessica Mauboy",,Fallin'
"091717 - grove",23,"Camila Cabello","Young Thug",Havana
"091717 - grove",24,"Clean Bandit","Zara Larsson",Symphony
"091717 - grove",25,"Selena Gomez","Gucci Mane",Fetish
"091717 - grove",26,"Fifth Harmony","Gucci Mane",Down
"091717 - grove",27,"Hailee Steinfeld",,"Most Girls"
"091717 - grove",28,"Demi Lovato",,"Tell Me You Love Me"
"091717 - grove",29,"Carly Pearce",,"Every Little Thing"
"091717 - grove",30,"Miley Cyrus",,Malibu
