"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Francesca Michielin",,Vulcano
,2,"Francesca Michielin",,"Io non abito al mare"
,3,"Carly Rae Jepsen",,"Cut to the Feeling"
,4,"Francesca Michielin",,Tropicale
,5,"Carly Rae Jepsen",,"Your Type"
,6,"Carly Rae Jepsen",,"Gimmie Love"
,7,"Francesca Michielin",,"Battito di ciglia"
,8,"Carly Rae Jepsen",,Cry
,9,"Carly Rae Jepsen",,"Run Away with Me"
,10,"Francesca Michielin",,"Noleggiami ancora un film"
,10,"Carly Rae Jepsen",,Fever
,12,"Carly Rae Jepsen",,Curiosity
,12,"Carly Rae Jepsen",,"Warm Blood"
,14,"Francesca Michielin",,Lava
,15,"Francesca Michielin",,Bolivia
,16,"Carly Rae Jepsen",,"I Really Like You"
,17,"Carly Rae Jepsen",,E·MO·TION
,18,"Alma (🇫🇷)",,Requiem
,19,"Carly Rae Jepsen",,"All That"
,20,"Francesca Michielin",,"Almeno tu"
,21,"Alma (🇫🇷)",,"La chute est lente"
,22,"Francesca Michielin",,"La Serie B"
,23,"Carly Rae Jepsen",,"Favourite Colour"
,24,"Carly Rae Jepsen",,"LA Hallucinations"
,24,"Carly Rae Jepsen",,"Let's Get Lost"
,26,"Carly Rae Jepsen",,"Never Get To Hold You"
,27,"Carly Rae Jepsen",,"Making the Most of the Night"
,27,"Carly Rae Jepsen",,"When I Needed You"
,29,"Alma (🇫🇷)",,"Requiem (Eurovision Version)"
,30,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,31,"Carly Rae Jepsen",,"First Time"
,32,"Carly Rae Jepsen",,"Love Again"
,33,"Carly Rae Jepsen",,Higher
,34,"Francesca Michielin",,"Scusa se non ho gli occhi azzurri"
,35,"Alma (🇫🇷)",,"A demi pardonnée"
,36,"Francesca Michielin",,Alonso
,37,"Alma (🇫🇷)",,"Ma peau aime"
,38,"Carly Rae Jepsen",,"Boy Problems"
,38,"Francesca Michielin",,Comunicare
,47,"Francesca Michielin",,"Due galassie"
,48,"Francesca Michielin",,"E se c'era...."
,54,"Francesca Michielin",,Tapioca
