"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taio Cruz",,Dynamite
,2,Eminem,Rihanna,"Love the Way You Lie"
,3,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,4,"Bruno Mars",,"Just the Way You Are"
,5,"Flo Rida","David Guetta","Club Can't Handle Me"
,6,Nelly,,"Just a Dream"
,7,"Nicki Minaj",,"Your Love"
,8,"Adam Lambert",,"If I Had You"
,9,"Selena Gomez & The Scene",,"Round & Round"
,10,"Neon Trees",,Animal
,11,"Maroon 5",,Misery
,12,B.o.B,"Rivers Cuomo",Magic
,13,"Far East Movement","The Cataracs; Dev","Like a G6"
,14,"Mike Posner",,"Cooler Than Me"
,15,"Taylor Swift",,Mine
