"Chart ID",Position,Artist,Featured,"Song Title"
,1,Poppy,,Altar
,2,Poppy,,"American Kids"
,3,"Koda Kumi",,"Trust Your Love"
,4,Björk,,Bachelorette
,5,"Conan Gray",,"Killing Me"
,6,"Lily Allen",,22
,7,Poppy,,Lowlife
,8,Poppy,,Money
,9,"Akini Jing",,"I'M GOOD"
,10,"Ashlee Simpson",,"Pieces of Me"
,11,"Ava Max",,"My Oh My"
,12,"Britney Spears",,"Piece of Me"
,13,"Britney Spears",,Toxic
,14,"Conan Gray",,Bourgeoisieses
,15,"Demi Lovato",,"Here We Go Again"
,16,t.A.T.u.,,"Loves Me Not"
,17,"Wonder Girls",,SuperB
,18,Anahí,,"Mi Delirio"
,19,Beyoncé,,"TEXAS HOLD 'EM"
,20,Björk,,Hunter
