"Chart ID",Position,Artist,Featured,"Song Title"
,1,"6ix9ine; Nicki Minaj",,TROLLZ
,2,"Chloe x Halle",,"Forgive Me"
,3,"Chloe x Halle",,Lonely
,4,"Chloe x Halle",,"Baby Girl"
,5,"Chloe x Halle",,"Busy Boy"
,6,"Chloe x Halle",,"Do It"
,7,"Chloe x Halle",,"Ungodly Hour"
,8,"Vitão; Luísa Sonza",,Flores
,9,"Doja Cat","Nicki Minaj","Say So (Remix)"
,10,"Chloe x Halle; Swae Lee","Mike WiLL Made-It","Catch Up"
,11,"Chloe x Halle",,"Don't Make It Harder On Me"
,12,"Chloe x Halle",,Tipsy
,13,"Katy Perry",,Daisies
,14,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,15,"Chloe x Halle",,Overwhelmed
,16,"Chloe x Halle",,"Wonder What She Thinks of Me"
,17,"Lady Gaga",,Enigma
,18,"Megan Thee Stallion",,"Captain Hook"
,19,"The Moth & The Flame",,"Young & Unafraid"
,20,"Ariana Grande",,NASA
,21,"Chloe x Halle",,ROYL
,22,"Chris Brown; Young Thug",,"Go Crazy"
,23,"Doja Cat",,Candy
,24,"Doja Cat","Gucci Mane","Like That"
,25,"Doja Cat",,Rules
