"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Bounce Back"
,2,Saweetie,,"My Type"
,3,"Katy Perry",,"Never Really Over"
,4,DaBaby,,Suge
,5,"Kim Petras",,"Personal Hell"
,6,Madonna,,"I Rise"
,7,"Megan Thee Stallion",,Realer
,8,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
,9,Mabel,,"Don't Call Me Up"
,10,"Carly Rae Jepsen",,"Too Much"
,11,Lizzo,"Missy Elliott",Tempo
,12,"Kim Petras",,Icy
,13,"Little Mix",,"Joan of Arc"
,14,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,15,"Mark Ronson","Camila Cabello","Find U Again"
,16,"Madonna; Maluma",,Medellín
,17,"Kim Petras",,"Blow It All"
,18,"Little Mix",,"Love a Girl Right"
,19,"Miley Cyrus",,"Mother's Daughter"
,20,"Taylor Swift","Brendon Urie",ME!
,21,"City Girls",,"Act Up"
,22,"Kim Petras",,"Sweet Spot"
,23,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,24,"Little Mix",,Wasabi
,25,Madonna,Anitta,"Faz Gostoso"
,26,"Little Mix",,"Monster in Me"
,27,"Lil Nas X",,Panini
,28,"Kim Petras",,"Do Me"
,29,"Carly Rae Jepsen",,Julien
,30,"Cardi B",,Press
,31,ROSALÍA,,"Aute Cuture"
,32,"Little Mix",,"The Cure"
,33,Halsey,,Nightmare
,34,Slayyyter,,"Daddy AF"
,35,"Ashley O",,"On a Roll"
,36,"Taylor Swift",,"You Need To Calm Down"
,37,"Little Mix",,"American Boy"
,38,MARINA,,"Orange Trees"
,39,"Ava Max",,"Sweet but Psycho"
,40,Mabel,,"Mad Love"
,41,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,42,"Little Mix",,"Forget You Not"
,43,"Billie Eilish; Justin Bieber",,"bad guy (Remix)"
,44,"Becky G; Maluma",,"La Respuesta"
,45,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,46,"Sam Smith; Normani",,"Dancing with a Stranger"
,47,Madonna,,"Who's That Girl"
,48,Lizzo,,Juice
,49,"Charli XCX","Rita Ora","Doing It"
,50,"Mariah Carey",,"All I Want for Christmas Is You"
