"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"Love So Soft"
,2,"The Weeknd",,"Die For You"
,3,"Sam Smith",,"Too Good at Goodbyes"
,4,Beck,,"Up All Night"
,5,Miguel,"Travis Scott","Sky Walker"
,6,"Mary J. Blige",,"Set Me Free"
,7,"Alice Merton",,"No Roots"
,8,HAIM,,"Little of Your Love"
,9,"Toni Braxton",,Deadwood
,10,"Paloma Faith",,Crybaby
,11,"The War On Drugs",,Pain
,12,"Bruno Mars",,"Versace On the Floor"
,13,"Chris Stapleton",,"Broken Halos"
,14,Coldplay,"Big Sean","Miracles (Someone Special)"
,15,"Childish Gambino",,Terrified
,16,"Neon Trees",,"Feel Good"
,17,U2,,"You're The Best Thing About Me"
,18,"Jazmine Sullivan; Bryson Tiller",,Insecure
,19,"Kenny Lattimore",,Push
,20,"Royal Blood",,"I Only Lie When I Love You"
,21,HAIM,,"Nothing's Wrong"
,22,"Liam Gallagher",,"Wall Of Glass"
,23,"Harry Styles",,"Two Ghosts"
,24,"Charlie Puth",,"How Long"
,25,"Mondo Cozmo",,Automatic
,26,"Nine Inch Nails",,"Less Than"
,27,"Foo Fighters",,"The Sky Is a Neighborhood"
,28,Paramore,,"Told You So"
,29,P!nk,,"What About Us"
,30,"The Killers",,"Run for Cover"
,31,"Kevin Ross",,"Don't Go"
,32,"Sevyn Streeter",,"Before I Do"
,33,"Niall Horan",,"Slow Hands"
,34,Daley,"Jill Scott","Until The Pain Is Gone"
,35,"Jesse Campbell",,"Can't Live Without Your Love"
,36,"Luke James",,Drip
,37,"Demetria McKinney",,Easy
,38,Simo,,Shine
,39,"Harry Styles",,Kiwi
,40,"Francis and the Lights","Chance the Rapper","May I Have This Dance"
