"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Lights
,2,P!nk,,"Blow Me (One Last Kiss)"
,3,fun.,,"Some Nights"
,4,"Phillip Phillips",,Home
,5,"One Direction",,"What Makes You Beautiful"
,6,"Katy Perry",,"Wide Awake"
,7,"Owl City; Carly Rae Jepsen",,"Good Time"
,8,"Kelly Clarkson",,"Dark Side"
,9,"Nicki Minaj",,"Pound the Alarm"
,10,duplicate,,"[DUPLICATE] Change your chart entry to Spectrum (Say My Name) (93330)"
,11,Gotye,Kimbra,"Somebody That I Used To Know"
,12,"Bruno Mars",,Treasure
,13,"Cher Lloyd",,"Want U Back"
,14,"Swedish House Mafia","John Martin","Don't You Worry Child"
,15,"Carly Rae Jepsen",,"Call Me Maybe"
