"Chart ID",Position,Artist,Featured,"Song Title"
#04,1,Haikaiss,,Raplord
#04,2,Paramore,,"Told You So"
#04,3,"Kendrick Lamar",,DNA.
#04,4,"Twenty One Pilots",,Heavydirtysoul
#04,5,"Kendrick Lamar",,HUMBLE.
#04,6,"Twenty One Pilots",,"Fairly Local"
#04,7,Paramore,,"Hard Times"
#04,8,"Twenty One Pilots",,Ride
#04,9,"Twenty One Pilots",,"Stressed Out"
#04,10,"Twenty One Pilots",MUTEMATH,"Tear In My Heart"
#04,11,"Bruno Mars",,"That's What I Like"
#04,12,"Charlie Puth",,Attention
#04,13,Dux,"Di Ferrero","Com Você é Melhor"
#04,14,"Luccas Carlos",,Fala
#04,15,DNCE,"Nicki Minaj","Kissing Strangers"
#04,16,"Twenty One Pilots",,"Lane Boy"
#04,17,Paramore,,Proof
#04,18,Migos,,T-Shirt
#04,19,"Twenty One Pilots",,"The Judge"
#04,20,"Lucas Dcan",,"Tá Tendo"
