"Chart ID",Position,Artist,Featured,"Song Title"
,1,Spiritbox,,Constance
,2,"Dark Tranquillity",,"Eyes Of The World"
,3,Sirenia,,"Addiction No. 1"
,4,Antiqva,,"Funeral Crown"
,5,"Alice Glass",,"SUFFER AND SWALLOW"
,6,Evanescence,,"Yeah Right"
,7,"System of a Down",,"Genocidal Humanoidz"
,8,"Within Temptation",,"The Purge"
,9,"Machine Head",,"My Hands Are Empty"
,10,"✝✝✝ (Crosses)",,"The Beginning Of The End"
,11,Chevelle,,"Self Destructor"
,12,"Butcher Babies",,"Sleeping With The Enemy"
,13,Deftones,,Ceremony
,14,Wheel,,Movement
,15,"The Pretty Reckless","Tom Morello","And So It Went"
,16,Jinjer,,"Home Back"
,17,"September Mourning",,"Wake The Dead"
,18,"Cult of Luna",,"Three Bridges"
,19,"Gary Numan",,Intruder
,20,"Into Eternity",,"Nuclear (Pre-Production Demo)"
,21,"Napalm Death",,Amoral
,22,Jucifer,,"إرجاع (Return)"
,23,"Dead Cross",,"Skin of a Redneck"
,24,"John Carpenter",,"Alive After Death"
,25,Myrkur,,"Dronning Ellisiv"
,26,"Amphibious Assault",,"By Any Other Name"
,27,"The Pretty Reckless","Matt Cameron; Kim Thayil","Only Love Can Save Me Now"
,28,"Chelsea Wolfe; Emma Ruth Rundle",,Anhedonia
,29,"John Carpenter",,"Weeping Ghost"
,30,Vintersea,,"Crack of Light"
