"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,"Twenty One Pilots",,"Level of Concern"
,3,Eminem,"Juice WRLD",Godzilla
,4,"The Weeknd",,"After Hours"
,5,"Billie Eilish",,"No Time To Die"
,6,Coldplay,,"Champion of the World"
,7,"The Killers",,Caution
,8,"The 1975",,"Me & You Together Song"
,9,"The Weeknd",,"Escape From LA"
,10,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,11,"Roddy Ricch",,"The Box"
,12,"The Weeknd",,Faith
,13,"The 1975",,"Jesus Christ 2005 God Bless America"
,14,"The Weeknd",,"Blinding Lights"
,15,"Maren Morris",,"The Bones"
,16,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,17,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,18,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,19,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,20,Stormzy,"Headie One",Audacity
,21,"Ed Sheeran",Stormzy,"Take Me Back to London"
,22,"Dominic Fike",,"3 Nights"
,23,"The Weeknd",,Heartless
,24,"Camila Cabello",DaBaby,"My Oh My"
,25,"Hayley Williams",,Simmer
,26,Powfu,beabadoobee,"death bed (coffee for your head)"
,27,"The Weeknd",,"Repeat After Me (Interlude)"
,28,"The Weeknd",,"Scared To Live"
,29,"The Weeknd",,"Alone Again"
,30,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,31,"Sam Fender",,"Dead Boys"
,32,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,33,"Lil Wayne",,"Bastard (Satan's Kid)"
,34,"The Weeknd",,"Too Late"
,35,"Lil Uzi Vert",,"Baby Pluto"
,36,"Hayley Williams",,Roses/Lotus/Violet/Iris
,37,"Post Malone",,Circles
,38,Future,Drake,"Life Is Good"
,39,"Hayley Williams",,"My Friend"
,40,"A Boogie Wit da Hoodie","Roddy Ricch; Gunna; London On Da Track",Numbers
