"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,Adele,,"When We Were Young"
,3,"Robert DeLong",,"Long Way Down"
,4,"Alessia Cara",,Here
,5,EDEN,"Leah Kelly","End Credits"
,6,"DJ Snake","Bipolar Sunshine",Middle
,7,"Matoma; Astrid S",,"Running Out"
,8,Disclosure,Lorde,Magnets
,9,"The 1975",,UGH!
,10,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,11,Adele,,"Water Under the Bridge"
,12,EDEN,,"Billie Jean"
,13,BANKS,,Better
,14,"Hailee Steinfeld",DNCE,"Rock Bottom"
,15,"A R I Z O N A",,"I Was Wrong"
,16,Adele,,Remedy
,17,"The Neighbourhood",,"The Beach"
,18,"Gabrielle Aplin",Hucci,"Panic Chord (Hucci Remix)"
,19,Galantis,,"Runaway (U & I)"
,20,"Imagine Dragons",,"Dream (Jorgen Odegard Remix)"
,21,"Alessia Cara","Sebastian Kole",Stone
,22,"5 Seconds of Summer",,"Jet Black Heart"
,23,Halsey,,"New Americana"
,24,MØ,,Kamikaze
,25,Kygo,"Maty Noyes",Stay
,26,Adele,,"Send My Love (To Your New Lover)"
,27,"Justin Bieber",Halsey,"The Feeling"
,28,"Tove Lo",,Moments
,29,Coldplay,,"Adventure of a Lifetime"
,30,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,31,"The Vamps",,"Wake Up"
,32,DNCE,,"Cake by the Ocean"
,33,"Dillon Francis; Sultan + Shepard","The Chain Gang of 1974","When We Were Young"
,34,"Tove Lo",,Crave
,35,"Twenty One Pilots",,"Stressed Out"
,36,Sigala,"Bryn Christopher","Sweet Lovin'"
,37,"The 1975",,"Love Me"
,38,"Elle King",,"Ex's & Oh's"
,39,Rudimental,"Ed Sheeran","Lay It All On Me"
,40,Audien,"Lady A","Something Better"
,41,"Dirty South",FMLYBND,"The Unknown"
,42,"Alessia Cara",,Seventeen
,43,"JR JR",,Gone
,44,"X Ambassadors",,Renegades
,45,FLETCHER,"Young Bombs","War Paint (Young Bombs Remix)"
