"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady A",,Ocean
,2,"Miley Cyrus",,"Midnight Sky"
,3,"Carly Pearce",,"Next Girl"
,4,"Blake Shelton","Gwen Stefani","Happy Anywhere"
,5,"Darius Rucker",,"Beers and Sunshine"
,6,"Old Dominion",,"My Heart Is a Bar"
,7,"Maren Morris",,"A Song For Everything"
,8,"Ingrid Andress",,"The Stranger"
,9,"Brett Young",,"Ticket to L.A."
,10,"Miranda Lambert",,"Settling Down"
,11,"Chris Stapleton",,"Starting Over"
,12,"Ava Max",,"Kings & Queens"
,13,"Mickey Guyton",,"Heaven Down Here"
,14,"Maddie & Tae",,"Ain't There Yet"
,15,"Tim McGraw",,"7500 OBO"
,16,"Ashley McBryde",,"Martha Divine"
,17,Halsey,,"Still Learning"
,18,"Dua Lipa",DaBaby,"Levitating (Remix)"
,19,"Sam Hunt",,"Breaking Up Was Easy in the 90s"
,21,"Keith Urban; P!nk",,"One Too Many"
,22,"Lady Gaga",,911
,24,Cam,,"Happier For You"
,28,"Ingrid Andress",,"Feeling Things"
,29,"Cody Johnson","Reba McEntire","Dear Rodeo"
,30,"Parker McCollum",,"Young Man's Blues"
,31,"Tenille Townes",,"Holding Out for the One"
,32,"Ingrid Andress",,"Lady Like"
,33,"Lee Brice",,"Memory I Don't Mess With"
,34,"Lainey Wilson",,"Things a Man Oughta Know"
,40,"Eric Church",,"Hell Of A View"
,42,"Kane Brown",,"Worship You"
,56,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,60,"Michael Ray",,"Whiskey and Rain"
