"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Beach House",,"Master Of None"
,2,Mitski,,"My Love Mine All Mine"
,3,"Beach House",,"Pink Funeral"
,4,"Beach House",,Masquerade
,5,WOOM,,"Prototype / Limit To Your Love"
,6,"I Monster",,"Lust for a Vampyr"
,7,"Mazzy Star",,"Fade Into You"
,8,"Kilo Kish",,"ATTENTION POLITICIAN"
,9,Phantogram,,"Black Out Days"
,10,SOPHIE,,"Nothing More To Say"
,11,TEKE::TEKE,,Doppelganger
,12,"Billie Eilish",,ilomilo
,13,Lorde,,"Yellow Flicker Beat"
,14,"Dua Lipa",,Houdini
,15,"Doja Cat",,Attention
,16,"PinkPantheress; Destroy Lonely",,"Turn Your Phone Off"
,17,Beyoncé,,PURE/HONEY
,18,"Kaoru Akimoto",,"Dress Down"
,19,"Yves Tumor",,"Lovely Sewer"
,20,"Winslow House",,"Hate That"
,21,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,22,"Olivia Rodrigo",,vampire
,23,"Blood Orange",,"Jesus Freak Lighter"
,24,"Pretty Sick",,Physical
,25,STRFKR,,"Golden Light"
,26,"Kate Bollinger",,"Yards / Gardens"
,27,"SUPER-Hi; Neeka",,"Following The Sun"
,28,"Eliza Rose; Calvin Harris",,"Body Moving"
,29,Metric,"Brie Larson","Black Sheep"
,30,"Love Spells",,"Come Over And Love Me"
