"Chart ID",Position,Artist,Featured,"Song Title"
,1,Yuna,G-Eazy,"Blank Marquee"
,2,"Ed Sheeran","Chris Stapleton; Bruno Mars",Blow
,3,Fantasia,,Enough
,4,"Vampire Weekend",,"This Life"
,5,"Queen Naija",,"Away From You"
,6,"Raphael Saadiq","Rob Bacon","Something Keeps Calling"
,7,"Dinah Jane",,"Heard It All Before"
,8,"Lana Del Rey",,"Doin' Time"
,9,"Amber Mark",,Mixer
,10,"Ari Lennox",,BMO
,11,"Cardi B; Bruno Mars",,"Please Me"
,12,"J. Brown",,"Give It 2 U"
,13,"Sheryl Crow","Bonnie Raitt; Mavis Staples","Live Wire"
,14,"Kygo; Whitney Houston",,"Higher Love"
,15,"Emeli Sandé",,"Extraordinary Being"
,16,"The Black Keys",,Go
,17,"Angelica Vila",,"More In The Morning"
,18,Robyn,,"Ever Again"
,19,"Daniel Caesar",Brandy,"LOVE AGAIN"
,20,Common,"Daniel Caesar","HER Love"
,21,"Carrie Underwood",,Southbound
,22,"The Black Keys",,Lo/Hi
,23,H.E.R.,Cordae,Racks
,24,"August Alsina","Keith Sweat","For You"
,25,"Sam Smith",,"How Do You Sleep?"
,26,"Leon Bridges",,Shy
,27,"Collective Soul",,"Right As Rain"
,28,"Kiana Ledé",,EX
,29,H.E.R.,,"Hard Place"
,30,Ciara,,"Thinkin Bout You"
,31,"Teyana Taylor",,"Issues/Hold On"
,32,"Thomas Rhett",,"Look What God Gave Her"
,33,"Mariah Carey",,"A No No"
,34,"Jam & Lewis","Sounds of Blackness","Til I Found You"
,35,"Brittany Howard",,"Stay High"
,36,"Atlas Genius",,"Can't Be Alone Tonight"
,37,"The 1975",,"It's Not Living (If It's Not With You)"
,38,"Montell Jordan",Lecrae,"When I'm Around You"
,39,"Stephen Puth",,"Look Away"
,40,"Lucky Daye",,"Roll Some Mo"
