"Chart ID",Position,Artist,Featured,"Song Title"
030316-james,1,SafetySuit,,"Looking Up"
030316-james,2,"Papa Roach",,"Falling Apart"
030316-james,3,"Talay Riley",,101
030316-james,4,DNCE,,"Cake by the Ocean"
030316-james,5,"David Cook",,Criminals
030316-james,6,WATT,,"Ghost in My Head"
030316-james,7,"Charles Kelley","Dierks Bentley; Eric Paslay","The Driver"
030316-james,8,Hedley,,Hello
030316-james,9,"Until the Ribbon Breaks",,"A Taste of Silver"
030316-james,10,WATT,,"Seeing Red"
030316-james,11,"Skrizzly Adams",,"Tipping Point"
030316-james,12,Coldplay,,"Adventure of a Lifetime"
030316-james,13,"Carrie Underwood",,Heartbeat
030316-james,14,tobyMac,NF,"Til the Day I Die"
030316-james,15,"Bryson Tiller",,Don't
030316-james,16,"Cold War Kids",,First
030316-james,17,"Andrew Ripp",,Surviving
030316-james,18,"Shaman's Harvest",,"In Chains"
030316-james,19,"Until the Ribbon Breaks",,Goldfish
030316-james,20,"Dirty Heads",,"End of the World"
030316-james,21,"Zac Brown Band",,"Beautiful Drug"
030316-james,22,SafetySuit,,"Never Stop"
030316-james,23,BANNERS,,"Shine A Light"
030316-james,24,"Zac Brown Band",,Junkyard
030316-james,25,"Sam Hunt",,"Break Up In A Small Town"
030316-james,26,"Justin Bieber",,Sorry
030316-james,27,"Agent Fresco",,Howls
030316-james,28,"Foo Fighters",,"Saint Cecilia"
030316-james,29,"Justin Bieber",Halsey,"The Feeling"
030316-james,30,"Saint Motel",,"My Type"
030316-james,31,"Charles Kelley",,"Dancing Around It"
030316-james,32,"Talay Riley",,"1 AM"
030316-james,33,"Sam Hunt",,"House Party"
030316-james,34,ZAYN,,PILLOWTALK
030316-james,35,"Ben Haenow","Kelly Clarkson","Second Hand Heart"
030316-james,36,Kaleo,,"Way Down We Go"
030316-james,37,Cam,,"Burning House"
030316-james,38,"Talay Riley",,"Pink Cocaine"
030316-james,39,SafetySuit,,"Heart Attack"
030316-james,40,"Until the Ribbon Breaks","Run the Jewels","Revolution Indifference"
030316-james,41,"Russell Dickerson",,Yours
030316-james,42,"Duke Dumont",,"Ocean Drive"
030316-james,43,"Andrew Ripp",,Lies
030316-james,44,"Bryson Tiller",,Exchange
030316-james,45,"Jason Derulo",,"Get Ugly"
030316-james,46,"Andrew McMahon in the Wilderness",,"High Dive"
030316-james,47,"Run River North",,"Run or Hide"
030316-james,48,AWOLNATION,,"Woman Woman"
030316-james,49,BANNERS,,"Start A Riot"
030316-james,50,"Twenty One Pilots",,Ride
030316-james,51,"Raphael Lake; Aaron Levy",,"Time Out"
030316-james,52,"Adam Lambert",,"Another Lonely Night"
030316-james,53,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
030316-james,54,"The Chainsmokers",ROZES,Roses
030316-james,55,SafetySuit,,Pause
030316-james,56,"Anderson .Paak",,"Silicon Valley"
030316-james,57,Shinedown,,"State of My Head"
030316-james,58,"Bryson Tiller",,"Been That Way"
030316-james,59,"Charles Kelley",,"Lonely Girl"
030316-james,60,tobyMac,"Hollyn; Tru","Backseat Driver"
030316-james,61,tobyMac,,"Move (Keep Walkin')"
030316-james,62,"Mat Kearney",,"Moving On"
030316-james,63,"Travis Scott",,Antidote
030316-james,64,"Drake; Future",,Jumpman
030316-james,65,"The Heavy",,"Since You Been Gone"
030316-james,66,"The Score",,"On and On"
030316-james,67,"WALK THE MOON",,"Work This Body"
030316-james,68,"Anderson .Paak",T.I.,"Come Down"
030316-james,69,"Justin Bieber",,"Love Yourself"
030316-james,70,"Twenty One Pilots",,"Stressed Out"
