"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Billie Eilish",,NDA
cluxoo,2,"Lali; Cazzu",,Ladrón
cluxoo,3,MARINA,"Tove Lo","Venus Fly Trap (Kito Remix)"
cluxoo,4,"Billie Eilish",,"Your Power"
cluxoo,5,Shakira,,"Don't Wait Up"
cluxoo,6,Yola,,"Stand For Myself"
cluxoo,7,Lorde,,"Stoned at the Nail Salon"
cluxoo,8,Aurora,,"Cure For Me"
cluxoo,9,"Luísa Sonza",,penhasco.
cluxoo,10,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
cluxoo,11,WILLOW,,Lipstick
cluxoo,12,"Olivia Rodrigo",,"deja vu"
cluxoo,13,"Lola Indigo; TINI; Belinda",,"La Niña De La Escuela"
cluxoo,14,IZA,,Gueto
cluxoo,15,"Dua Lipa",,"Love Again"
cluxoo,16,"Luísa Sonza",6LACK,"VIP *-*"
cluxoo,17,"Joy Oladokun",,"sorry isn’t good enough"
cluxoo,18,"Alanis Morissette",,Rest
cluxoo,19,Griff,,"Black Hole"
cluxoo,20,"Flora Cash",,"Don’t You Look Me That Way"
cluxoo,21,"Billie Eilish",,"Lost Cause"
cluxoo,22,"Jennifer Lopez; Rauw Alejandro",,"Cambia el Paso"
cluxoo,23,"Ed Sheeran",,"Bad Habits"
cluxoo,24,"Olivia Rodrigo",,"drivers license"
cluxoo,25,"Hayley Kiyoko",,"found my friends"
cluxoo,26,"Olivia Rodrigo",,"good 4 u"
cluxoo,27,"Pabllo Vittar",,"Triste com T"
cluxoo,28,"London Grammar",,"Lord It's A Feeling"
cluxoo,29,"Marisa Monte",,Calma
cluxoo,30,"Joy Crookes",,"Feet Don't Fail Me Now [DUPLICATE]"
cluxoo,31,Agnes,,"24 Hours"
cluxoo,32,Lorde,,"Solar Power"
cluxoo,33,Måneskin,,Beggin'
cluxoo,34,Tinashe,Buddy,Pasadena
cluxoo,35,"Pabllo Vittar",,"Ultra Som"
cluxoo,36,"Alesha Dixon",,War
cluxoo,37,"Os Amantes; Jaloo; Strobo",,Linda
cluxoo,38,"Danna Paola",,MÍA
cluxoo,39,"Mc Carol",,"A Mulher do Borogodó"
cluxoo,40,MARINA,,"Ancient Dreams In A Modern Land"
cluxoo,41,"Zara Larsson",,"Need Someone"
cluxoo,42,"Bebe Rexha",,Sacrifice
cluxoo,43,"No Angels",,"Daylight In Your Eyes (Celebration Version)"
cluxoo,44,"Doja Cat","The Weeknd","You Right"
cluxoo,45,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
cluxoo,46,"Demi Lovato","Ariana Grande","Met Him Last Night"
cluxoo,47,"Karol Conká",,Dilúvio
cluxoo,48,"DUDA BEAT",Trevo,"Nem Um Pouquinho"
cluxoo,49,"Victoria Justice",,"Treat Myself"
cluxoo,50,"Jessie Ware",,"Remember Where You Are"
