"Chart ID",Position,Artist,Featured,"Song Title"
12252018-jaden_themusicfreak,1,"Lil Wayne","Kendrick Lamar","Mona Lisa"
12252018-jaden_themusicfreak,2,"Angela Aki",,"Kiss Me Goodbye"
12252018-jaden_themusicfreak,3,"Imagine Dragons",,"Battle Cry"
12252018-jaden_themusicfreak,4,Eurythmics,,"Sweet Dreams (Are Made Of This)"
12252018-jaden_themusicfreak,5,"A Tribe Called Red",,"Look At This (Remix)"
12252018-jaden_themusicfreak,6,"Lil Wayne",,Uproar
12252018-jaden_themusicfreak,7,"Imagine Dragons",,Natural
12252018-jaden_themusicfreak,8,"Travis Scott",Drake,"SICKO MODE"
12252018-jaden_themusicfreak,9,"Imagine Dragons",,"The Fall"
12252018-jaden_themusicfreak,10,"Alice Cooper",,"Dynamite Road"
