"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Slide Away"
,2,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,3,Aminé,,"Can't Decide"
,4,"Lady Gaga",,911
,5,BTS,,"Black Swan"
,6,Lizzo,,"Like a Girl"
,7,"Cardi B","Megan Thee Stallion",WAP
,8,"The Weeknd",,"Blinding Lights"
,9,"Dua Lipa",,"Don't Start Now"
,10,RBD,,Sálvame
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,"Tinashe; MAKJ",,"Save Room for Us"
,13,"Dua Lipa",,"Break My Heart"
,14,SZA,"Ty Dolla $ign","Hit Different"
,15,BTS,,"Louder than bombs"
,16,Tinashe,,"Life's Too Short"
,17,BTS,,Dynamite
,18,Aminé,,Woodlawn
,19,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,20,"Jung Kook; BTS",,"My Time"
,21,Aminé,,Burden
,22,BLACKPINK,,"How You Like That"
,23,"Victoria Monét",,Dive
,24,BTS,,ON
,25,"Calvin Harris; The Weeknd",,"Over Now"
,26,"Chloe x Halle",,"Forgive Me"
,27,"The Weeknd",,"Save Your Tears"
,28,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,29,"Chloe x Halle",,"Wonder What She Thinks of Me"
,30,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,31,"Bruno Mars",,"Runaway Baby"
,32,"Doja Cat",,Addiction
,33,"Bruno Mars",,"Show Me"
,34,"Ariana Grande",,"7 rings"
,35,"BTS; Jung Kook",,Euphoria
,36,"The Weeknd",,"Hardest To Love"
,37,"The Weeknd",,"Scared To Live"
,38,"Rina Sawayama",,XS
,39,"Doja Cat",,Streets
,40,Tinashe,,"Perfect Crime"
,41,"Jessie Ware",,"Read My Lips"
,42,Lizzo,,"Cuz I Love You"
,43,"Lil Nas X",,Panini
,44,Aminé,,Shimmy
,45,"Ariana Grande",,R.E.M
,46,"Daniel Caesar",H.E.R.,"Best Part"
,46,"Dua Lipa",,Levitating
,47,Lizzo,,"Better in Color"
,49,ROSALÍA,,Dolerme
,50,Aminé,"Young Thug",Compensating
