"Chart ID",Position,Artist,Featured,"Song Title"
,1,"In This Moment",,"The In-Between"
,2,Hatari,,Klámstrákur
,3,"The Pussycat Dolls",,React
,4,Hatari,,"Engin Miskunn"
,5,Agnes,,"I Trance"
,6,"Dua Lipa",,"Don't Start Now"
,7,ONUKA,,ZENIT
,8,"The Weeknd",,"Blinding Lights"
,9,"Caroline Polachek",,Door
,10,"Selena Gomez",,Vulnerable
,11,Lordi,,"Shake the Baby Silent"
,12,"Magdalena Bay",,"How To Get Physical"
,13,Banoffee,"Empress Of","Tennis Fan"
,14,Lordi,,"I Dug a Hole in the Yard for You"
,15,"Sofi Tukker",Allday,Swing
,16,"Selena Gomez",,Rare
,17,Hatari,,"14 Ár [DUPLICATE]"
,18,"San Holo",BROODS,Honest
,19,"The Griswolds",Transviolet,ALIENS
,20,Banoffee,,"Count On You"
,21,"Jessie Ware",,"Mirage (Don't Stop)"
,22,Agnes,,"Nothing Can Compare"
,23,"Selena Gomez",,"Dance Again"
,24,"Fickle Friends",,Amateurs
,25,"La Roux",,"Automatic Driver"
,26,"Hayley Williams",,Simmer
,27,"Magdalena Bay",,Killshot
,28,Echosmith,,"Lonely Generation"
,29,"Aly & AJ",,"Attack of Panic"
,30,"Greyson Chance",,Boots
,31,"Tessa Violet",,"I Like (the idea of) You"
,32,HAIM,,"Now I'm In It"
,33,"Rina Sawayama",,STFU!
,34,Hatari,,Þræll
,35,"Trixie Mattel",,"We Got the Look"
,36,RuPaul,,"Super Sexy Lady"
,37,"Trixie Mattel",,Malibu
,38,"Saint clara",,"Thank Me Later"
,39,"Hayley Williams",,Creepin'
,40,"Dua Lipa",,Physical
,41,"Selena Gomez",,"Let Me Get Me"
,42,Agnes,,Goodlife
,43,"La Roux",,"International Woman of Leisure"
,44,Georgia,,"24 Hours"
,45,Smallpools,,Social
,46,USHER,"Ella Mai","Don't Waste My Time"
,47,Miguel,,Funeral
,48,"Kira Puru",,"Why Don't We Get Along"
,49,"Franky Wah","Jessie Ware","Time After Time"
,50,"Gabrielle Aplin; Nina Nesbitt",,"Miss You 2"
