"Chart ID",Position,Artist,Featured,"Song Title"
042817-matt,1,Lorde,,"Green Light"
042817-matt,2,Japandroids,,"Near to the Wild Heart of Life"
042817-matt,3,"Ed Sheeran",,"Castle on the Hill"
042817-matt,4,"Bob Moses",,"Tearing Me Up"
042817-matt,5,"Twenty One Pilots",MUTEMATH,"Tear In My Heart"
042817-matt,6,Adele,,"I Miss You"
042817-matt,7,"Twenty One Pilots",,Heavydirtysoul
042817-matt,8,"Andrew McMahon in the Wilderness",,"Fire Escape"
042817-matt,9,"Mondo Cozmo",,Shine
042817-matt,10,"Shawn Mendes",,Mercy
042817-matt,11,"Highly Suspect",,"My Name Is Human"
042817-matt,12,"The Wrecks",,"Favorite Liar"
042817-matt,13,Incubus,,"Nimble Bastard"
042817-matt,14,K.Flay,,"Blood In The Cut"
042817-matt,15,"Rag'n'Bone Man",,Human
042817-matt,16,"Citizen Zero",,"Go (Let Me Save You)"
042817-matt,17,"Frank Carter & The Rattlesnakes",,Lullaby
042817-matt,18,KYLE,"Lil Yachty",iSpy
042817-matt,19,"Saint Motel",,Move
042817-matt,20,"Two Door Cinema Club",,Gameshow
042817-matt,21,"Milky Chance",,Cocoon
042817-matt,22,"The Hunna",,Bonfire
042817-matt,23,Mastodon,,"Show Yourself"
042817-matt,24,"Lewis Del Mar",,"Painting (Masterpiece)"
042817-matt,25,MISSIO,,"Middle Fingers"
042817-matt,26,"The Chainsmokers",,Paris
042817-matt,27,"The Griswolds",,"Out Of My Head"
042817-matt,28,Bastille,,Blame
042817-matt,29,OneRepublic,"Peter Gabriel",A.I.
042817-matt,30,Bleachers,,"Don't Take the Money"
042817-matt,31,"Cold War Kids",,"Love Is Mystical"
042817-matt,32,Grouplove,,"Good Morning"
042817-matt,33,"Imagine Dragons",,Believer
042817-matt,34,MisterWives,,Machine
042817-matt,35,OneRepublic,,Kids
042817-matt,36,"The Chainsmokers; Coldplay",,"Something Just Like This"
042817-matt,37,"Bishop Briggs",,"Wild Horses"
042817-matt,38,Paramore,,"Hard Times"
042817-matt,39,Ghost,,"Square Hammer"
042817-matt,40,"Ed Sheeran",,"Galway Girl"
042817-matt,41,"Linkin Park",Kiiara,Heavy
042817-matt,42,Shinedown,,"How Did You Love"
042817-matt,43,"The Head and the Heart",,"All We Ever Knew"
042817-matt,44,"Maroon 5",Future,Cold
042817-matt,45,"Biffy Clyro",,Howl
042817-matt,46,DREAMCAR,,"Kill For Candy"
042817-matt,47,"Catfish and the Bottlemen",,7
042817-matt,48,311,,"Too Much To Think"
042817-matt,49,"The Maine",,"Love Yourself"
042817-matt,50,"The Maine",,"Hold On, We're Going Home"
