"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cher,,SOS
,2,"Taylor Swift",,"I Did Something Bad"
,3,"Kelly Clarkson",,"People Like Us"
,4,"Shawn Mendes",,"Lost In Japan"
,5,"Steve Perry",,"No More Cryin'"
,6,"Reed Deming",,"Give You Love"
,7,Madonna,,"Hung Up"
,8,"Taylor Swift",,"State of Grace"
,9,Madonna,,"Like a Prayer"
,10,Madonna,,"Express Yourself"
,11,"Shawn Mendes",Khalid,Youth
,12,Madonna,,"Papa Don't Preach"
,13,Madonna,,"Justify My Love"
,14,"Lady Gaga",,"Born This Way"
,15,"Katy Perry",,"I Kissed a Girl"
