"Chart ID",Position,Artist,Featured,"Song Title"
,1,DOROFEEVA,,gorit
,2,"Dua Lipa; Angèle",,Fever
,3,"Ella Lee",,"?מה אתה רוצה"
,4,"R3HAB; Alida",,"One More Dance"
,5,"Sasha Lopez; Misha Miller",,"Smoke Me"
,6,"Haloo Helsinki!",,"Lady Domina"
,7,"Mikolas Josef",,Lalalalalalalalalala
,8,Creye,,Siberia
,9,Normandie,,"Holy Water"
,10,ZOË,,"Tout Paris"
,11,"Parah Dice; Brianna",,Breathe
,12,"Betta Lemme",,Mommy
,13,"Erika Vikman",,"Syntisten pöytä"
,14,"Nikita X Shery",,"Boom Boom"
,15,Soleá,,Palante
,16,"Robin Packalen",,"Drop Dead"
,17,LYRA,,LYRA
,18,"Billie Eilish",,"Therefore I Am"
,19,"Secret Service",,"Secret Mission"
,20,Tamta,"Stephane Legar",Yala
,21,Kler,,Nestrymna
,22,"Miley Cyrus","Dua Lipa",Prisoner
,23,"INNA; Farina",,"Read My Lips"
,24,"Sam Smith",,Diamonds
,25,"Karakat Bashanova",,Forever
,26,"Tatiana Delalvz; Danny Romero",,Reza
,27,"Cyan Kicks",,"Beat Of My Heart"
,28,"Eleni Foureira",,"Light It Up"
,29,"Arina Pehtereva",,Aliens
,30,"Viki Gabor",,"Not Gonna Get It"
,31,"Zedd; Griff",,"Inside Out"
,32,MARUV,,MORE
,33,"Bilal Hassani",,Tom
,34,EVERGLOW,,"LA DI DA"
,35,Dreamcatcher,,BOCA
,36,Juju,,"Vertrau Mir"
,37,"Faouzia; John Legend",,Minefields
,38,Silvika,,"V Moyeom Plenu"
,39,Evangelia,,Fotiá
,40,"Tkay Maidza",,Shook
