"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Selena Gomez","Gucci Mane",Fetish
,3,"Linkin Park",,"In the End"
,4,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,5,Halsey,"Lauren Jauregui",Strangers
,6,"Demi Lovato",,"Sorry Not Sorry"
,7,"Imagine Dragons",,Thunder
,8,Lorde,,"Green Light"
,9,"Selena Gomez",,"Bad Liar"
,10,Lorde,,"Perfect Places"
,11,Lorde,,"Sober II (Melodrama)"
,12,"Liam Payne",Quavo,"Strip That Down"
,13,"Portugal. The Man",,"Feel It Still"
,14,"Alice Merton",,"No Roots"
,15,"Camila Cabello",,"Crying in the Club"
,16,"Linkin Park",Kiiara,Heavy
,17,"Rita Ora",,"Your Song"
,18,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,19,Macklemore,"Skylar Grey",Glorious
,20,"Charlie Puth",,Attention
