"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,Halsey,,"Without Me"
,3,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,4,"Ava Max",,"Sweet but Psycho"
,5,"Post Malone; Swae Lee",,Sunflower
,6,"Ariana Grande",,breathin
,7,"Ariana Grande",,imagine
,8,"Panic! At The Disco",,"High Hopes"
,9,"Lady Gaga; Bradley Cooper",,Shallow
,10,"Marshmello; Bastille",,Happier
,11,"Post Malone",,Wow.
,12,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,13,"Zara Larsson",,"Ruin My Life"
,14,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,15,"Silk City; Dua Lipa",,Electricity
,16,"Charli XCX; Troye Sivan",,"1999 [DUPLICATE]"
,17,"Billie Eilish",,"when the party's over"
,18,"Clean Bandit","MARINA; Luis Fonsi",Baby
,19,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,20,"Ariana Grande",,"God is a woman"
