"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"We Can't Stop"
,2,"Lady Gaga",,Applause
,3,"The Wanted",,"We Own the Night"
,4,OneRepublic,,"Counting Stars"
,5,P!nk,"Lily Allen","True Love"
,6,"Lana Del Rey",,"Summertime Sadness"
,7,Avicii,,"Wake Me Up"
,8,"Imagine Dragons",,"It's Time"
,9,"Olly Murs",,"Right Place Right Time"
,10,"One Direction",,"Best Song Ever"
,11,"John Newman",,"Love Me Again"
,12,"Of Monsters and Men",,"Little Talks"
,13,"Ellie Goulding",,Burn
,14,"Icona Pop","Charli XCX","I Love It"
,15,"Lucy Spraggan",,Lighthouse
,16,"Ray Foxx","Rachel K Collier","Boom Boom (Heartbeat)"
,17,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,18,"The Wanted",,"Walks Like Rihanna"
,19,"Demi Lovato",,"Heart Attack"
,20,"Olly Murs",,"Dear Darlin'"
