"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,BBGIRLS,,"Chi Mat Ba Ram"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Tkay Maidza",,Cashmere
,5,CHVRCHES,"Robert Smith","How Not To Drown"
,6,"Rocket Punch",,"Ring Ring"
,7,Sigrid,,Mirror
,8,"Yeng Constantino",,Kumapit
,9,LAUREL,,"Let Go"
,10,TAEMIN,,Advice
,11,"Wolf Alice",,Smile
,12,A.C.E,,Higher
,13,Agnes,,"24 Hours"
,14,EVERGLOW,,FIRST
,15,Mabel,,"Let Them Know"
,16,BBGIRLS,E-CHAN,"Pool Party"
,17,"Bronze Avery",,Wild
,18,"Doja Cat",,"Need to Know"
,19,BANKS,,"The Devil"
,20,STAYC,,ASAP
,21,LAUREL,,"You're The One"
,22,"Natalia Gordienko",,Sugar
,23,"Gia Woods",,"Enough of You"
,24,"Years & Years",,Starstruck
,25,"Reese Lansangan",,Orbiting
,26,Efendi,,"Mata Hari"
,27,"Wolf Alice",,"No Hard Feelings"
,28,"Shift K3Y; Tinashe",,"Love Line"
,29,FEMM,,"Private Dancer"
,30,aespa,,"Next Level"
,31,Weeekly,,"After School"
,32,FEMM,,"Sugar Rush"
,33,Måneskin,,"ZITTI E BUONI"
,34,TIX,,"Fallen Angel"
,35,Tinashe,Buddy,Pasadena
,36,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,37,Slayyyter,,"Over This!"
,38,Måneskin,,"I WANNA BE YOUR SLAVE"
,39,"Blind Channel",,"Dark Side"
,40,FEMM,,"Keep It Cool"
