"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,2,"Owl City",,"The Tornado"
,3,"Owl City",,"The Meadow Lark"
,4,NewJeans,,Ditto
,5,"Owl City",,"Field Notes"
,6,Po-uta,,Humansongs
,7,"Morgan Wallen",,"Neon Star (Country Boy Lullaby)"
,8,"Owl City",,"Dinosaur Park"
,9,"Ed Sheeran",,"Eyes Closed"
,10,"Fall Out Boy",,"The Kintsugi Kid (Ten Years)"
,11,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,12,"Zach Bryan","Maggie Rogers",Dawns
,13,"Ed Sheeran",,Boat
,14,"Jesse Rice",,Gasparilla
,15,"Niall Horan",,Heaven
,16,"Luke Combs",,"Fast Car"
,17,"Ed Sheeran",,Borderline
,18,"Morgan Wallen",,"Last Night"
,19,"Owl City",,"Learn How To Surf"
,20,"Post Malone",,Mourning
,21,"Dierks Bentley",,"Sun Sets In Colorado"
,22,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,23,"The National; Taylor Swift",,"The Alcott"
,24,"Noah Kahan",,"Stick Season"
,25,"The National",,Alien
,26,"The Chainsmokers; 347aidan",,"Up & Down"
,27,"Taylor Swift",,"Would've, Could've, Should've"
,28,"Owl City",,"Under the Circus Lights"
,29,"Taylor Swift",,"Hits Different"
,30,"Luke Combs",,Joe
,31,"Noah Kahan",,"Paul Revere"
,32,"Noah Kahan",,"Dial Drunk"
,33,"Taylor Swift",,"You're on Your Own, Kid"
,34,"Jelly Roll",,she
,35,"Niall Horan",,"The Show"
,36,"Jonas Brothers",,"Waffle House"
,37,"Ed Sheeran",,Curtains
,38,"Jelly Roll",,"Nail Me"
,39,"Fall Out Boy",,"Heartbreak Feels So Good"
,40,"Taylor Swift",,"Enchanted (Taylor's Version)"
,41,"Fall Out Boy",,"Fake Out"
,42,"Owl City",,"Kelly Time"
,43,"Lil Uzi Vert",,"Mama, I'm Sorry"
,44,"Andrew McMahon in the Wilderness",,Stars
,45,"Owl City",,"Vitamin Sea"
,46,"Post Malone",,Socialite
,47,"King Calaway","Hailey Whitters","Let it Flow"
,48,"Taylor Swift",,"Dear Reader"
,49,"Petit Biscuit",,"Honor Your Goals"
,50,NewJeans,,"New Jeans"
