"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Save Your Tears"
,2,"Britney Spears",,"Swimming in the Stars"
,3,"Sam Fender",,"Winter Song"
,4,"Miley Cyrus","Dua Lipa",Prisoner
,5,"Shawn Mendes; Justin Bieber",,Monster
,6,"London Grammar",,"Californian Soil"
,7,"Taylor Swift","Bon Iver",exile
,8,"Miley Cyrus",,"Never Be Me"
,9,"Miley Cyrus",,"Midnight Sky"
,10,MEDUZA,"Dermot Kennedy",Paradise
,11,"Little Mix",,"Sweet Melody"
,12,"Ariana Grande",,positions
,13,"The Pogues","Kirsty MacColl","Fairytale of New York"
,14,"Mariah Carey",,"All I Want for Christmas Is You"
,15,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,16,"RAYE; Rudimental",,Regardless
,17,"Gabrielle Aplin",,"The Power Of Love"
,18,"Dermot Kennedy",,"The Killer Was A Coward"
,19,"Dermot Kennedy",,Giants
,20,"Miley Cyrus","Billy Idol","Night Crawling"
,21,"Kate Winslet",,"What If"
,22,"Lykke Li",,"Unchained Melody"
,23,Birdy,,"Just Like a River Does"
,24,Foxes,,Hollywood
,25,"Becky Hill",,"Forever Young"
,26,"Home Alone",,"Home Alone (main theme)"
,27,"Billie Eilish",,"Therefore I Am"
,28,"Jennifer Lopez",,"In the Morning"
,29,"Ariana Grande",,34+35
,30,"Ava Max",,"My Head & My Heart"
,31,RAYE,,"Change Your Mind"
,32,MARINA,,"Man's World"
,33,"Alicia Keys; Brandi Carlile",,"A Beautiful Noise"
,34,Wham!,,"Last Christmas"
,35,"The Weeknd",,"Blinding Lights"
,36,"Christina Aguilera",,"The Voice Within"
,37,"Lana Del Rey",,"Let Me Love You Like A Woman"
,38,"Alicia Keys",,"Love Looks Better"
,39,"Dua Lipa",,Physical
,40,"Shawn Mendes",,Wonder
