"Chart ID",Position,Artist,Featured,"Song Title"
032595-rockmaker,1,Live,,"Lightning Crashes"
032595-rockmaker,2,"Wet Wet Wet",,"Julia Says"
032595-rockmaker,3,"Elton John",,Believe
032595-rockmaker,4,Madonna,,"Take a Bow"
032595-rockmaker,5,"Mike & The Mechanics",,"Over My Shoulder"
032595-rockmaker,6,"Annie Lennox",,"No More ""I Love You's"""
032595-rockmaker,7,"Real McCoy",,"Run Away"
032595-rockmaker,8,Des'ree,,"You Gotta Be"
032595-rockmaker,9,"Sheryl Crow",,"Strong Enough"
032595-rockmaker,10,"Green Day",,"When I Come Around"
032595-rockmaker,11,"Martin Page",,"In the House of Stone and Light"
032595-rockmaker,12,"Gloria Estefan",,Traces
032595-rockmaker,13,"Dionne Farris",,"I Know"
032595-rockmaker,14,TLC,,"Red Light Special"
032595-rockmaker,15,"Real McCoy",,"Another Night"
032595-rockmaker,16,Brandy,,Baby
032595-rockmaker,17,"Céline Dion",,"Only One Road"
032595-rockmaker,18,"Montell Jordan",,"This Is How We Do It"
032595-rockmaker,19,"Gloria Estefan",,"Everlasting Love"
032595-rockmaker,20,Corona,,"The Rhythm Of The Night"
032595-rockmaker,21,"Boyz II Men",,"On Bended Knee"
032595-rockmaker,22,"Bon Jovi",,Always
032595-rockmaker,23,TLC,,Creep
032595-rockmaker,24,"Amy Grant","Vince Gill","House of Love"
032595-rockmaker,25,Brownstone,,"If You Love Me"
032595-rockmaker,26,"Vanessa Williams",,"The Sweetest Days"
032595-rockmaker,27,"Melissa Etheridge",,"I'm the Only One"
032595-rockmaker,28,"Blessid Union of Souls",,"I Believe"
032595-rockmaker,29,"Adina Howard",,"Freak Like Me"
032595-rockmaker,30,Corona,,"Baby Baby"
032595-rockmaker,31,"Jon Secada",,"Mental Picture"
032595-rockmaker,32,"20 Fingers",Gillette,"Mr. Personality"
032595-rockmaker,33,"Scatman John",,"Scatman (Ski-Ba-Bop-Ba-Dop-Bop)"
032595-rockmaker,34,"Ini Kamoze",,"Here Comes the Hotstepper"
032595-rockmaker,35,"Dr. Dre",,"Keep Their Heads Ringin'"
032595-rockmaker,36,"The Pretenders",,"I'll Stand by You"
032595-rockmaker,37,"The Human League",,"One Man in My Heart"
032595-rockmaker,38,"Céline Dion",,"Think Twice"
032595-rockmaker,39,"20 Fingers",ROULA,"Lick It"
032595-rockmaker,40,"Alex Party",,"Don't Give Me Your Life"
