"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,Rare
,2,"Selena Gomez",,"Look At Her Now"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,"Selena Gomez",,"Dance Again"
,5,"Selena Gomez",,Vulnerable
,5,"Selena Gomez",,"Let Me Get Me"
,7,"Selena Gomez",,Ring
,8,"Selena Gomez",6LACK,"Crowded Room"
,9,"Selena Gomez",,Fun
,10,"Selena Gomez",,"Kinda Crazy"
,11,"Selena Gomez","Kid Cudi","A Sweeter Place"
,12,"Selena Gomez",,"People You Know"
,13,"Selena Gomez",,"Cut You Off"
,14,Halsey,,"You should be sad"
,15,Halsey,,"I HATE EVERYBODY"
,16,Halsey,,"Still Learning"
,17,Halsey,,"killing boys"
,18,Halsey,,929
,19,"Billie Eilish",,"everything i wanted"
,20,Halsey,,3am
,21,"Halsey; Dominic Fike",,"Dominic's Interlude"
,22,"Jonas Brothers",,"What a Man Gotta Do"
,23,"Camila Cabello",,"First Man"
,24,Halsey,,Graveyard
,25,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,26,"Taylor Swift",,"The Man"
,27,"Camila Cabello",DaBaby,"My Oh My"
,28,"Oh Wonder",,"Better Now"
,29,"Taylor Swift",,"You Need To Calm Down"
,30,"Demi Lovato",,Anyone
,31,"Dua Lipa",,"Don't Start Now"
,32,Halsey,,Nightmare
,33,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,34,"Ariana Grande",,"thank u, next"
,35,"Billie Eilish",,"you should see me in a crown"
,36,"Camila Cabello",,"Living Proof"
,37,"Hailee Steinfeld",,"Wrong Direction"
,38,"Harry Styles",,"Lights Up"
,39,"Jonas Brothers",,Sucker
,40,"KAROL G; Nicki Minaj",,Tusa
,41,"Selena Gomez",,"Me & the Rhythm"
,42,"Taylor Swift",,"London Boy"
,43,"Taylor Swift","Brendon Urie",ME!
,44,"Dua Lipa",,"Future Nostalgia"
,45,Kesha,"Big Freedia","Raising Hell"
,46,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,47,"Maroon 5",,Memories
,48,"Taylor Swift",,"I Forgot That You Existed"
,49,"Tones and I",,"Dance Monkey"
,50,"Ariana Grande",,"7 rings"
