"Chart ID",Position,Artist,Featured,"Song Title"
,1,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,2,"Sam Smith; Normani",,"Dancing with a Stranger"
,3,"White Lies",,Tokyo
,4,LANY,,"Thick and Thin"
,5,"Lauv; Troye Sivan",,"i'm so tired..."
,6,"Troye Sivan",,"Lucky Strike"
,7,MARINA,,"Handmade Heaven"
,8,Interpol,,"Fine Mess"
,9,"Davi Sabbag; Jade Baraldo",,"De Boa"
,10,LANY,,"Malibu Nights"
,11,"Avril Lavigne",,"Tell Me It's Over"
,12,"Ava Max",,"So Am I"
,13,"Ellie Goulding",,Flux
,14,Foals,,Exits
,15,Sigrid,,"Don't Feel Like Crying"
,16,"White Lies",,"Believe It"
,17,"Zara Larsson",,"Ruin My Life"
,18,"Bring Me The Horizon",,medicine
,19,"Carly Rae Jepsen",,"Now That I Found You"
,20,"Mariah Carey",,"A No No"
