"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"Ariana Grande","Nicki Minaj","the light is coming"
,4,"Nicki Minaj","Ariana Grande",Bed
,5,"Imagine Dragons",,"Whatever It Takes"
,6,"Calvin Harris; Dua Lipa",,"One Kiss"
,7,"Shawn Mendes",Khalid,Youth
,8,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,9,"Charlie Puth",Kehlani,"Done for Me"
,10,"Janelle Monáe",Grimes,Pynk
,11,"Selena Gomez",,"Back to You"
,12,"Clean Bandit","Demi Lovato",Solo
,13,"Shawn Mendes",,"In My Blood"
,14,"Taylor Swift",,Delicate
,15,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,16,"Janelle Monáe",,"Make Me Feel"
,17,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,18,XXXTENTACION,,SAD!
,19,"Carrie Underwood",,"Cry Pretty"
,20,"Camila Cabello",,"Never Be the Same"
,21,"Imagine Dragons",,"Next to Me"
,22,"Zedd; Maren Morris; Grey",,"The Middle"
,23,"Nicki Minaj",,Chun-Li
,24,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,25,"Kendrick Lamar; SZA",,"All the Stars"
,26,"RAYE; Mabel; Stefflon Don",,Cigarette
,27,"Christina Aguilera","Demi Lovato","Fall in Line"
,28,"Cheat Codes; Little Mix",,"Only You"
,29,"Shawn Mendes",,"Lost In Japan"
,30,"Hayley Kiyoko",Kehlani,"What I Need"
,31,"The Carters",,APESHIT
,32,"Troye Sivan","Ariana Grande","Dance to This"
,33,"Alan Silvestri",,"Get That Arm/I Feel You"
,34,"5 Seconds of Summer",,Youngblood
,35,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,36,"Bruno Mars","Cardi B","Finesse (Remix)"
,37,"Khalid; Normani",,"Love Lies"
,38,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,39,"Demi Lovato",,Sober
,40,"Troye Sivan",,"My My My!"
