"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LIL NARNIA",,"Every Day"
,2,Heart,,Alone
,3,"Phoebe Ryan",,Ring
,4,"Lady A",,"Need You Now"
,5,"Maggie Rogers",,"The Knife"
,6,Lights,,Toes
,7,"Elvis Presley",,"Love Me Tender"
,8,"Michelle Branch",,Breathe
,9,"Tame Impala",,"Breathe Deeper"
,10,"J Dna",,"I've Lost You To The Sea"
,11,"Jax Jones",RAYE,"You Don't Know Me"
,12,"Immediate Music",,"The Journey Home"
,13,"Doja Cat",,"Say So"
,14,"5 Seconds of Summer",,Wildflower
,15,"Betty Who",,Whisper
,16,"Tame Impala",,"The Less I Know The Better"
,17,"The Mountain Goats",,"This Year"
,18,"J Dna",,"Your Love Was Saved"
,19,"The Weeknd",,"The Morning"
,20,"The Weeknd",,"In Your Eyes"
,21,"Virginia To Vegas",,"What Are We"
,22,Audiomachine,,"Home Again"
,23,"Tim Janis",,"Ever I Love You"
,24,"The Naked and Famous",,"Bury Us"
,25,"The Aces",,Daydream
,26,"Serena Ryder",,"Circle Of The Sun"
,27,Flatsound,,"We Haven't Spoken In Years, But Knowing You Felt Like A Dream"
,28,"Marshmello; Halsey",,"Be Kind"
,29,"Annie Lennox",,"Into the West"
,30,"Gabrielle Aplin; Nina Nesbitt",,"Miss You 2"
,31,"Céline Dion","Bee Gees",Immortality
,32,"Cherry Glazerr",,"White's Not My Color This Evening"
,33,"Kelly Clarkson",Zaz,"I Dare You (Appelle Ton Amour)"
,34,"The Weeknd",,"Blinding Lights"
,35,"Dua Lipa",,"Don't Start Now"
,36,"Céline Dion",,"That's the Way It Is"
,37,Jennynuts,,"Easy (Hold Me Down)"
,38,Björk,,Hyperballad
,39,"Third Eye Blind",,"Losing a Whole Year"
,40,"Gogi Grant",,"The Wayward Wind"
,41,"Judy Collins",,"Amazing Grace"
,42,blink-182,,"I'm Lost Without You"
,43,"One Direction",,"Live While We're Young"
,44,"Soccer Mommy",,"Circle the Drain"
,45,Globus,,"The Promise"
,46,Enya,,"May It Be"
,47,"The Coup",,Everythang
,48,"WALK THE MOON",,Avalanche
,49,"Carly Rae Jepsen","Electric Guest","Feels Right"
,50,Kodaline,,Sometimes
