"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tamta,,"Ilious Ke Thalasses / Ήλιους και Θάλασσες"
,2,"Marina Satti",,Mantissa
,3,Demy,,"Me Ekdikise"
,4,"Fanny Andersen",,Kids
,5,"Kesh You",,"Nege? / Неге?"
,6,"Loïc Nottet",,Mirror
,7,"Avior Malasa; Noa Kirel",,"מקום לשינוי"
,8,SEJO,,"Too Young"
,9,"Kygo; Ellie Goulding",,"First Time"
,10,Marija,,"Dance Like Nobody's Watching"
,11,"Katerina Lioliou",,"Afti Ti Fora"
,12,"69 Danguje",,Gilyn
,13,C-BooL,"Giang Pham","DJ Is Your Second Name"
,14,"Clean Bandit","Zara Larsson",Symphony
,15,Učiteljice,"DJ Mateo","Tako se to radi"
,16,"Triana Park",,Line
,17,"Aynur Aydın",,"Damla Damla"
,18,Lanberry,,Zagadka
,19,"Christiana Loizu",,"Edno V Edno"
,20,Maraaya,BQL,"It's Complicated"
,21,"Spoon 21",,Deák
,22,Heren,,"One Life"
,23,Ilinca,,Amici
,24,"Iveta Mukuchyan",,"Amena (Ամենա)"
,25,"Amanda Delara",,Dirhamz
