"Chart ID",Position,Artist,Featured,"Song Title"
,1,AJR,,"The Dumb Song"
,2,AJR,,"I Won't"
,3,"Foster the People",,"Sit Next to Me"
,4,Weezer,,"Feels Like Summer"
,5,"Foster the People",,"Call It What You Want"
,6,"Foster the People",,"Pumped Up Kicks"
,7,AJR,,"Way Less Sad"
,8,"Foster the People",,"I Would Do Anything For You"
,9,Oasis,,"The Shock of the Lightning"
,10,"Tame Impala",,"The Moment"
,11,"The 1975",,Happiness
,12,AJR,,Bang!
,13,AJR,,"World's Smallest Violin"
,14,"Foster the People",,"Helena Beat"
,15,"Foster the People",,"Miss You"
,16,Logic,,"Fade Away"
,17,Paramore,,"Fake Happy"
,18,Paramore,,"Hard Times"
,19,"Tame Impala",,"Let It Happen"
,20,"The 1975",,"About You"
