"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"The Monster"
,2,OneRepublic,,"Counting Stars"
,3,Pitbull,Kesha,Timber
,4,"Imagine Dragons",,Demons
,5,Avicii,,"Wake Me Up"
,6,Zedd,"Hayley Williams","Stay the Night"
,7,"The Neighbourhood",,"Sweater Weather"
,8,"Lady Gaga","R. Kelly","Do What U Want"
,9,"Ellie Goulding",,Burn
,10,"Miley Cyrus",,"Wrecking Ball"
,11,Passenger,,"Let Her Go"
,12,Lorde,,Royals
,13,"One Direction",,"Story of My Life"
,14,Drake,"Majid Jordan","Hold On, We're Going Home"
,15,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,16,"Katy Perry",,Unconditionally
,17,Lorde,,Team
,18,"A Great Big World; Christina Aguilera",,"Say Something"
,19,"Lady Gaga",,Applause
,20,"Katy Perry",,Roar
,21,Bastille,,Pompeii
,22,"Jason Derulo",,"Marry Me"
,23,"Selena Gomez",,"Slow Down"
,24,"John Newman",,"Love Me Again"
,25,"Katy Perry","Juicy J","Dark Horse"
,26,"Britney Spears",,Perfume
,27,Zendaya,,Replay
,28,"Fall Out Boy",,"Alone Together"
,29,"Sara Bareilles",,Brave
,30,"Justin Timberlake",,TKO
,31,"Flo Rida",,"How I Feel"
,32,"Calvin Harris","Ayah Marar","Thinking About You"
,33,"Bruno Mars",,"Young Girls"
,34,"Demi Lovato",,"Neon Lights"
,35,"Lupe Fiasco","Ed Sheeran","Old School Love"
,36,"Enrique Iglesias",,"Heart Attack"
,37,Avicii,,"Hey Brother"
,38,"American Authors",,"Best Day of My Life"
,39,"New Politics",,Harlem
,40,"Robin Thicke",,"Feel Good"
