"Chart ID",Position,Artist,Featured,"Song Title"
,1,Normani,"Cardi B","Wild Side"
,2,"Ayumi Hamasaki",,M
,3,Monaleo,,"Girls Outside"
,4,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,5,"Ayumi Hamasaki",,SURREAL
,6,"Ayumi Hamasaki",,appears
,7,LOONA,,"PTT (Paint the Town)"
,8,"Doja Cat",,"Get Into It (Yuh)"
,9,"Ayumi Hamasaki",,Connected
,10,"Ayumi Hamasaki",,"too late"
,11,"Ayumi Hamasaki",,Dearest
,12,"Ayumi Hamasaki",,monochrome
,13,Clairo,,Blouse
,14,"Ayumi Hamasaki",,"Ladies Night"
,15,"Charli XCX",,Lucky
,16,"Ayumi Hamasaki",,SEASONS
,17,"Megan Thee Stallion",,"Thot Shit"
,18,"Ayumi Hamasaki",,UNITE!
,19,"Doja Cat; The Weeknd",,"You Right"
,20,"Mariah the Scientist",,Aura
,21,Kaede,,"Blasian Baddie"
,22,f(x),,COWBOY
,23,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
,24,"Ayumi Hamasaki",,"End roll"
,25,Lorde,,"Solar Power"
,26,"Ayumi Hamasaki",,Trauma
,27,"Mariah the Scientist",,"2 You"
,28,"Madison Beer",,Baby
,29,"Ayumi Hamasaki",,"Far away"
,30,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,31,LOONA,,"Why Not?"
,32,"Mariah the Scientist","Lil Baby","Always n Forever"
,33,"Ayumi Hamasaki",,AUDIENCE
,34,Monaleo,,"Beating Down Yo Block"
,35,"Mariah the Scientist",,Maybe
,36,"Donna Murphy",,"Mother Knows Best (Reprise)"
,37,"Ayumi Hamasaki",,"NEVER EVER"
,38,"Mariah the Scientist","Young Thug","Walked In"
,39,E-girls,,Bessekai
,40,"Mariah the Scientist",,Brain
,41,"Ayumi Hamasaki",,evolution
,42,"Ayumi Hamasaki",,vogue
,43,"Doja Cat",,Woman
,44,"Doja Cat",,"Ain't Shit"
,45,"Ayumi Hamasaki",,"Fly high"
,46,Gugudan-OGUOGU,,"Ice Chu"
,47,"Jazmine Sullivan","Ari Lennox","On It"
,48,"Mariah the Scientist",,RIP
,49,WJSN,,UNNATURAL
,50,f(x),,"4 Walls"
